"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5063889","-20.8780556","31094","Acacia microcybe","2005802","2008-06-28","2008-06-28","1736970","<UNNAMED>","71km West of Burra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8330808397","-22.0251173318","31094","Acacia microcybe","1891107","2002-03-18","2002-03-18","1675646","<UNNAMED>","15km W of Ulcanbah Homestead on road to Fleetwood Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.5844482524","-20.5817805768","31094","Acacia microcybe","1595036","1989-08-23","1989-08-23","1445467","<UNNAMED>","Black Gin Dam, 10km S of Doongara Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5844751127","-21.081794859","31094","Acacia microcybe","1697450","1984-12-10","1984-12-10","1464324","<UNNAMED>","Loana, 50km SE of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.72138889","-22.19555556","31094","Acacia microcybe","1891065","2014-08-19","2014-08-19","1675727","<UNNAMED>","Fleetwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2928132591","-22.7234535743","31094","Acacia microcybe","1891104","1991-08-21","1991-08-21","1675682","<UNNAMED>","28km N of Aramac, on Fleetwood Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.50113934","-22.4984506177","31094","Acacia microcybe","1891119","1963-01-14","1963-01-14","1675626","<UNNAMED>","Fleetwood Property, Lake Galilee, NE of Aramac.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3569354582","-22.7019893752","31094","Acacia microcybe","1891140","2000-10-04","2000-10-04","1675581","<UNNAMED>","33.8km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.41781295","-20.74846736","31094","Acacia microcybe","1566562","1954-06-30","1954-06-30","1340236","<UNNAMED>","9 miles N of Jardine Valley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5428084461","-21.2734615257","31094","Acacia microcybe","1663629","1991-08-21","1991-08-21","1482557","<UNNAMED>","16km SW of Barragunda Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9594751127","-21.3901281924","31094","Acacia microcybe","1663934","1991-09-01","1991-09-01","1510258","<UNNAMED>","About 18km E of Ulva Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5928060067","-22.8901172844","31094","Acacia microcybe","1891176","1989-10-01","1989-10-31","1675542","<UNNAMED>","Near Aramac, Western side of Aramac Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3626","-22.704953","31094","Acacia microcybe","2139024","2023-10-07","2023-10-07","1841997","<UNNAMED>","On side of Hideway Dam track. On the toe of the desert uplands escarpment slope.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4178104088","-22.0817874035","31094","Acacia microcybe","1546087","1949-06-05","1949-06-05","1351698","<UNNAMED>","85 miles north of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5928060067","-22.5901172844","31094","Acacia microcybe","1891245","1986-09-19","1986-09-19","1675678","<UNNAMED>","38.5kn N of Aramac, Aramac Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4333333333","-22.1388888889","31094","Acacia microcybe","1891182","2004-03-31","2004-03-31","1675685","<UNNAMED>","Corinda, c. 100km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.3428104088","-22.0567874035","31094","Acacia microcybe","1891100","1990-07-03","1990-07-03","1675580","<UNNAMED>","Corinda Homestead, Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.39532","-22.71151","31094","Acacia microcybe","2139036","2023-10-07","2023-10-07","1842019","<UNNAMED>","Unknown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3594799257","-22.6567869076","31094","Acacia microcybe","1655117","1991-07-06","1991-07-06","1445040","<UNNAMED>","40km NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.42392437","-22.72789802","31094","Acacia microcybe","1891148","2008-07-01","2008-07-01","1675586","<UNNAMED>","'Edgbaston', NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9178033953","-22.0817836651","31094","Acacia microcybe","1891294","1964-08-05","1964-08-05","1675483","<UNNAMED>","17 miles N of Fleetwood Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4178132591","-22.5817869076","31094","Acacia microcybe","1891316","1988-10-01","1988-10-31","1675615","<UNNAMED>","Fortuna to Aramac Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
