"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.949487108","-26.788185576","14298","Pultenaea euchila","458557","2001-04-24","","452280","Mooloolah Forest Reserve","Mooloolah Forest Reserve - Rainforest gullies west of powerline easement","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9598633968","-26.7783605315","14298","Pultenaea euchila","458563","1998-08-07","","452284","Site ID #404 - Wendy and Guy - DNP","Site ID #404 - Wendy D. and Guy P. - DNP - above the rail tunnel","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8094066587","-27.5567384219","14298","Pultenaea euchila","1707591","1983-06-07","1983-06-07","1493635","<UNNAMED>","Near Colleges Crossing, Ipswich","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.05495419","-27.93395687","14298","Pultenaea euchila","1786942","2001-01-01","2001-01-31","1520300","<UNNAMED>","Birnam Range, 7.5km NE of Beaudesert, Tremayne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.176065304","-27.6400679778","14298","Pultenaea euchila","1924928","1993-10-14","1993-10-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8416666667","-27.6416666667","14298","Pultenaea euchila","1859511","1989-01-18","1989-01-18","1662655","<UNNAMED>","Greenwood Village Road, Redbank Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177309953","-26.7484076814","14298","Pultenaea euchila","1943841","1890-12-01","1890-12-31","1674623","<UNNAMED>","Mooloolah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8743670417","-27.581042442","14298","Pultenaea euchila","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.4177216854","-24.9150821456","14298","Pultenaea euchila","1533493","1770-04-19","2000-11-07","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.91773999","-27.58173842","14298","Pultenaea euchila","1659400","1770-04-19","2000-01-01","1470142","<UNNAMED>","Oxley, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.08440252","-24.74841723","14298","Pultenaea euchila","1697993","1976-11-01","1976-11-30","1497593","<UNNAMED>","15km W of Monto on Biloela Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7510733254","-27.5817384219","14298","Pultenaea euchila","1563558","1887-03-17","1887-03-17","1364357","<UNNAMED>","Dinmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75107333","-27.58173842","14298","Pultenaea euchila","1520187","1964-10-19","1964-10-19","1395999","<UNNAMED>","Dinmore Pottery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.20938835","-24.99008215","14298","Pultenaea euchila","1530377","1972-09-16","1972-09-16","1359573","<UNNAMED>","Ca 0.5km from Bundaberg-Childers road on road leading to Cedars Bridge Crossing over the Burnett River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.30939864","-27.62340131","14298","Pultenaea euchila","1549429","1968-10-01","1968-10-31","1352436","<UNNAMED>","Redland Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1416666667","-27.525","14298","Pultenaea euchila","1549430","1930-04-13","1930-04-13","1344882","<UNNAMED>","Mount Petrie, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7510733254","-27.5817384219","14298","Pultenaea euchila","1560819","1908-01-01","1908-12-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.2760550187","-24.8234154789","14298","Pultenaea euchila","1774039","1996-08-14","1996-08-14","1466594","<UNNAMED>","Meadowvale Nature Park, about 9km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.10941031","-27.30674329","14298","Pultenaea euchila","1615407","1990-10-18","1990-10-18","1462304","<UNNAMED>","Perseverance State Forest, SE of Crows Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.959401573","-27.556737364","14298","Pultenaea euchila","2168465","1993-07-14","1993-07-14","1859077","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.50107333","-27.49840509","14298","Pultenaea euchila","1514167","1930-07-05","1930-07-05","1366986","<UNNAMED>","Little Liverpool Range, between Grandchester and Laidley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.92283333","-26.80855556","14298","Pultenaea euchila","1864522","2018-02-07","2018-02-07","1659899","<UNNAMED>","London Creek Environmental Reserve, 2km N of Peachester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.425","-27.6583333333","14298","Pultenaea euchila","1877904","1980-08-24","1980-08-24","1644936","<UNNAMED>","Hills behind Laidley, Rosewood Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.7741666667","-27.5597222222","14298","Pultenaea euchila","2005790","2020-08-08","2020-08-08","1736956","<UNNAMED>","Blackwall Rd, Chuwar, N of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.09273197","-27.59006798","14298","Pultenaea euchila","1583627","1770-04-19","2000-01-01","1347678","<UNNAMED>","Stockyard Creek, Ford Road Rochedale, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.1760653","-27.55673464","14298","Pultenaea euchila","1647452","1979-01-16","1979-01-16","1441871","<UNNAMED>","Stockyard Creek, ca 12km E of Upper Mt. Gravatt on road from Upper Mt. Gravatt to Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.94274218","-26.3734154678","14298","Pultenaea euchila","1761694","1996-09-28","1996-09-28","1553624","<UNNAMED>","2.5km E of Forest Station, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.19273197","-27.64006798","14298","Pultenaea euchila","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.4177484999","-27.5817421341","14298","Pultenaea euchila","1947609","1978-08-20","1978-08-20","1711956","<UNNAMED>","Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.1427484999","-27.5567421341","14298","Pultenaea euchila","1523547","1972-08-22","1972-08-22","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9108333333","-27.6652777778","14298","Pultenaea euchila","1897350","2013-04-01","2013-04-01","1695364","<UNNAMED>","Clancy's Reserve in right angle bend of Springfield Parkway, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.1760653","-27.92340131","14298","Pultenaea euchila","1650526","1986-08-21","1986-08-21","1451654","<UNNAMED>","Cedar Creek, Tamborine Mountain, 6.4km SE of Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.20939864","-27.62340131","14298","Pultenaea euchila","1668068","1991-01-13","1991-01-13","1498079","<UNNAMED>","Mount Cotton, near (W of) Mount Cotton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.7679444444","-27.5870805556","14298","Pultenaea euchila","1864862","2015-12-04","2015-12-04","1659038","<UNNAMED>","North Ipswich Scout Grounds off Allen Street, Tivoli, 3.13km NNE of Ipswich central.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0843986373","-27.5817346444","14298","Pultenaea euchila","1954449","1887-10-08","1887-10-08","1672114","<UNNAMED>","Mt Gravatt, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9546755041","-26.7797853574","14298","Pultenaea euchila","458555","2000-10-23","2000-10-24","452278","P.G. - Site 2 - DNP - located in MFR","Site 2 - North Eastern section of Mooloolah Forest Reserve - mid point of upper track L","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.2691","-24.8288","14298","Pultenaea euchila","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"37","152.50107333","-27.49840509","14298","Pultenaea euchila","1534962","1968-03-12","1968-03-12","1350914","<UNNAMED>","Between Lake Manchester and Kholo Crossing near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439042","-26.74840307","14298","Pultenaea euchila","1617022","1985-01-28","1985-01-28","1424139","<UNNAMED>","Sugarbag Road turnoff, Caloundra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.89189766","-26.8081299","14298","Pultenaea euchila","1665487","1993-12-01","1993-12-01","1500610","<UNNAMED>","Maleny-Peachester Road Crohamhurst ca 3km N of Peachester township (GPS 26 48 35 152 53 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.1353","-27.8014","14298","Pultenaea euchila","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.75","-28.1333333333","14298","Pultenaea euchila","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2510653","-27.58173464","14298","Pultenaea euchila","1517744","1927-08-07","1927-08-07","1369941","<UNNAMED>","Castra, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177309953","-26.9150743481","14298","Pultenaea euchila","1608286","1959-03-24","1959-03-24","1440428","<UNNAMED>","Near Beerwah heaths, on old Caloundra Road, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.9094066587","-27.6234050886","14298","Pultenaea euchila","1957263","1889-05-27","1889-05-27","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.75","-28.1333","14298","Pultenaea euchila","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.20523197","-27.6097902","14298","Pultenaea euchila","1847473","2008-10-11","2008-10-11","1598780","<UNNAMED>","West Mt Cotton Road, near quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.44755906","-25.29225358","14298","Pultenaea euchila","1867123","2015-04-18","2015-04-18","1657702","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510733254","-27.5817384219","14298","Pultenaea euchila","1671925","1918-04-23","1918-04-23","1490408","<UNNAMED>","Blackheath, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.4177319707","-27.9150679778","14298","Pultenaea euchila","1726696","1889-01-12","1889-01-12","1546476","<UNNAMED>","Broadwater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.88786278","-26.81015429","14298","Pultenaea euchila","1794342","2007-02-27","2007-02-27","1597321","<UNNAMED>","State Forest 341.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0573055556","-26.7773611111","14298","Pultenaea euchila","1867268","2015-01-14","2015-01-14","1646636","<UNNAMED>","Cresswell Road reserve, just E of Caloundra Conservation Park; S of Palmview.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.8771719899","-27.6913551684","14298","Pultenaea euchila","1874683","2015-07-09","2015-07-09","1648480","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.126057087","-26.8067363987","14298","Pultenaea euchila","1648783","1986-08-24","1986-08-24","1437766","<UNNAMED>","3.5km W of Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.14272409","-26.80673607","14298","Pultenaea euchila","1959580","1969-04-01","1969-04-30","1569108","<UNNAMED>","Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.0274523246","-24.869677217","14298","Pultenaea euchila","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"56","151.4444444444","-25.2266666667","14298","Pultenaea euchila","1633550","1989-09-07","1989-09-07","1428416","<UNNAMED>","State Forest 57 (Mungy SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1435582874","-25.0423032216","14298","Pultenaea euchila","1686967","1995-11-27","1995-11-27","1494167","<UNNAMED>","State Forest 832 (Cordalba), about 22.5km NNW of Apple Tree Creek township (GPS 25 02 38 152 08 33)(site 150).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0260691876","-24.9900838992","14298","Pultenaea euchila","1710854","1995-11-13","1995-11-13","1486726","<UNNAMED>","Rainbow Logging Area, Coominglah SF, south west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.8873056","-27.7505833","14298","Pultenaea euchila","2123208","2023-05-24","2023-05-24","1828242","<UNNAMED>","Oxley Creek headwaters, off Tully Road; Lot/Plan: 5/SP253381; Greenbank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.6916666667","-27.575","14298","Pultenaea euchila","1977806","1970-11-19","1970-11-19","1731403","<UNNAMED>","Iron Bark Range, 0.5 mile N on the Brisbane Valley Highway from the junction ith the Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7855177698","-27.5639606442","14298","Pultenaea euchila","1769525","2003-08-13","2003-08-13","1571723","<UNNAMED>","Blackwall Rd, Chuwar, N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.89833333","-26.80583333","14298","Pultenaea euchila","1902448","2005-06-01","2005-06-01","1692788","<UNNAMED>","Bald Knob Road, Peachester, Crohamhurst Forest Reserve (edge of road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9177399921","-27.5817384219","14298","Pultenaea euchila","1958661","1930-11-09","1930-11-09","1453458","<UNNAMED>","Near Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.40941517","-27.8734088","14298","Pultenaea euchila","1615727","1956-10-05","1956-10-05","1457844","<UNNAMED>","Little Liverpool Range between Laidley and Grandchester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.75333333","-27.56833333","14298","Pultenaea euchila","1822864","2012-03-23","2012-03-23","1610259","<UNNAMED>","Edge of Kholo Rd, c. 1km SE of Brisbane River crossing near corner of Blackwall Rd, c. 6km N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0361111111","-27.9002777778","14298","Pultenaea euchila","2110427","2022-11-04","2022-11-04","1822300","<UNNAMED>","Barnes Rd, Cedarvale, S of Jimboomba","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.1760653","-27.89006798","14298","Pultenaea euchila","1541356","1970-03-09","1970-03-09","1380883","<UNNAMED>","E side of road leading to Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.0427319707","-27.5400679778","14298","Pultenaea euchila","1707202","1993-06-16","1993-06-16","1474754","<UNNAMED>","Toohey Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9260755133","-26.4734154678","14298","Pultenaea euchila","1786593","1999-03-01","1999-03-31","1578002","<UNNAMED>","Property of C.Haskard, Schellbachs Road, Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.3083333333","-27.5916666667","14298","Pultenaea euchila","1862429","1970-10-15","1970-10-15","1659080","<UNNAMED>","Victoria Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.0843986373","-27.5817346444","14298","Pultenaea euchila","1955559","1770-04-19","2000-01-01","1671375","<UNNAMED>","Belmont, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.50107333","-27.49840509","14298","Pultenaea euchila","1534963","1930-07-05","1930-07-05","1386678","<UNNAMED>","Little Liverpool Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.1427500067","-26.0567516279","14298","Pultenaea euchila","1703394","1992-12-18","1992-12-18","1509608","<UNNAMED>","Allies Creek, along Jandowae-Mundubbera beef road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.58440666","-27.58173842","14298","Pultenaea euchila","1532622","1978-10-12","1978-10-12","1389720","<UNNAMED>","c 5km from Rosewood on road to Laidley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.0593880187","-24.9400824789","14298","Pultenaea euchila","1768466","1996-11-14","1996-11-14","1566856","<UNNAMED>","McLeod's Road, Bullyard, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.0832832","-27.47979157","14298","Pultenaea euchila","1837896","2008-08-09","2008-08-09","1625572","<UNNAMED>","Severn Hills bushland, 6km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6487319376","-25.8660416299","14298","Pultenaea euchila","1892184","2011-04-12","2011-04-12","1676617","<UNNAMED>","Bauple State Forest, south east of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8982778","-27.7329722","14298","Pultenaea euchila","2122836","2022-11-15","2022-11-15","1827936","<UNNAMED>","Spring Mountain South, Logan City Council Conservation area, Greenbank; Lot/Plan: 3/RP842719.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9094066587","-27.6234050886","14298","Pultenaea euchila","1954794","1770-04-19","2000-01-01","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
