"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1493","Philemon citreogularis","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","1493","Philemon citreogularis","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","145.201123193","-22.1234617126","1493","Philemon citreogularis","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","147.99276482","-21.9067733","1493","Philemon citreogularis","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","151.83440903","-26.41508165","1493","Philemon citreogularis","539556","1993-11-01","1993-11-01","531603","119406","Wooroolin Swamp, 16km N of Kingaroy","900","7578","Aland & Taylor (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","153.43855886","-27.39423458","1493","Philemon citreogularis","508784","1925-04-01","1925-04-30","506383","87195","Amity Pt, Nth Stradbroke Is","900","929","Alexander (1925)","3461","Department of Environment, Science and Innovation","DES"
"6","145.484470893","-24.2692900558","1493","Philemon citreogularis","557101","1922-10-01","1922-10-31","543221","163328","Alice Downs Stn nr Blackall","3600","7580","Alexander (1928)","3461","Department of Environment, Science and Innovation","DES"
"7","152.88995561","-27.26507197","1493","Philemon citreogularis","522605","1996-06-23","1996-06-23","522591","103871","Lake Samsonvale area","5000","941","Anderson (1996)","3461","Department of Environment, Science and Innovation","DES"
"8","144.7","-20.4218","1493","Philemon citreogularis","1145949","1994-03-01","1996-01-31","1035758","INCIDENTAL","Flinders River Gorge, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","145.0611","-20.5583","1493","Philemon citreogularis","1145955","1994-03-01","1996-01-31","1035764","INCIDENTAL","Poison Valley base and surrounds, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","144.8356","-20.4452","1493","Philemon citreogularis","1145959","1994-03-01","1996-01-31","1035768","INCIDENTAL","Warang base, White Mountains National Park","3000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","145.2425","-20.6834","1493","Philemon citreogularis","1139916","1994-06-21","1994-06-23","1030468","INCIDENTAL","Bungaree Creek Dam near Burra Range lookout, White Mountains National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","145.9358","-21.7558","1493","Philemon citreogularis","1139855","1994-10-05","1994-10-07","1030451","INCIDENTAL","Lake Buchanan - se and s catchment areas, central Queensland","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","145.699","-22.4325","1493","Philemon citreogularis","1139857","1994-10-05","1994-10-07","1030453","INCIDENTAL","Lake Galilee - sw section and western catchment, central Queensland.","10000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","145.0342","-21.3332","1493","Philemon citreogularis","1139783","1995-03-01","1997-12-31","1030378","INCIDENTAL","Moorrinyan National Park - Mingo Creek, ne section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"15","144.9885","-21.5034","1493","Philemon citreogularis","1139798","1995-03-01","1997-12-31","1030432","INCIDENTAL","Moorrinya National Park - homestead and surrounds","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","144.8866","-21.3603","1493","Philemon citreogularis","1139812","1995-03-01","1997-12-31","1030439","INCIDENTAL","Moorrinya National Park - Lagoon Dam, nw section","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"17","144.9995","-21.4215","1493","Philemon citreogularis","1139822","1995-03-01","1997-12-31","1030399","INCIDENTAL","Moorrinya National Park - Nooricoo waterhole.","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","145.0293","-21.3897","1493","Philemon citreogularis","1139828","1995-03-01","1997-12-31","1030403","INCIDENTAL","Moorrinya National Park - Pigeon Hole","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"19","144.9971","-21.4195","1493","Philemon citreogularis","1139837","1995-03-01","1997-12-31","1030410","INCIDENTAL","Moorrinya National Park - Shearing shed and surrounds","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"20","145.0387","-21.4962","1493","Philemon citreogularis","1139877","1995-03-01","1997-12-31","1030423","INCIDENTAL","Moorrinya National Park - Dam Paddock Dam/Bullock Ck","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"21","145.9308","-21.6436","1493","Philemon citreogularis","1139854","1997-08-04","1997-08-05","1030450","INCIDENTAL","Lake Buchanan - access track on se shoreline, central Queensland","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"22","145.871","-21.4676","1493","Philemon citreogularis","1139919","1997-08-04","1997-08-05","1030471","INCIDENTAL","Cauckingburra Swamp - ne of Lake Buchanan, central Queensland.","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"23","144.158","-19.4059","1493","Philemon citreogularis","1139849","2002-09-28","2002-09-29","1030446","INCIDENTAL","Emu Swamp, Blackbraes Resource Reserve","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"24","144.2062","-19.5361","1493","Philemon citreogularis","1139851","2002-09-28","2002-09-29","1030448","INCIDENTAL","Homestead complex and surrounds, Blackbraes National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"25","150.4875","-23.2456","1493","Philemon citreogularis","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.5204","-23.3098","1493","Philemon citreogularis","1145954","2003-05-01","2009-11-23","1035763","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"27","150.1532","-23.3063","1493","Philemon citreogularis","1139784","2004-05-12","2004-05-12","1030379","INCIDENTAL","Morinish State Forest west of Rockhampton","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"28","149.228","-23.555","1493","Philemon citreogularis","1145957","2005-05-23","2005-05-26","1035766","INCIDENTAL","Taunton National Park Scientific - base and surrounds","4000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","150.4458737","-22.5872752","1493","Philemon citreogularis","2137899","2006-05-29","2006-05-29","1840960","INCIDENTAL","Louisa Creek, Shoalwater Bay Training Area","800","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","144.4927","-28.8399","1493","Philemon citreogularis","1199527","2010-09-26","2010-09-27","1083236","INCIDENTAL","Currawinya base - Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","144.4647","-28.7828","1493","Philemon citreogularis","1199585","2010-10-01","2010-10-01","1083219","INCIDENTAL",""The Granites" - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"32","150.4875","-23.2456","1493","Philemon citreogularis","1254119","2012-02-06","2012-02-06","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"33","150.4875","-23.2456","1493","Philemon citreogularis","1254120","2012-03-31","2012-04-01","1130969","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","150.4875","-23.2456","1493","Philemon citreogularis","2137904","2016-02-07","2016-02-07","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","150.4875","-23.2456","1493","Philemon citreogularis","2137906","2017-10-01","2017-10-31","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","150.4875","-23.2456","1493","Philemon citreogularis","2137963","2021-04-11","2021-04-11","1147012","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","150.5204","-23.3098","1493","Philemon citreogularis","1431297","2016-10-19","2016-10-19","1170714","INCIDENTAL","Limestone Creek Conservation Park, Parkhurst, Central Queensland.","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","149.05996","-23.78886","1493","Philemon citreogularis","1276797","2013-06-07","2013-06-07","1147089","INCIDENTAL","Blackdown Tableland NP, cultural walk off campground","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","150.4875","-23.2456","1493","Philemon citreogularis","1431293","2016-10-16","2016-10-16","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"40","150.4875","-23.2456","1493","Philemon citreogularis","1431295","2016-10-17","2016-10-17","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","150.4875","-23.2456","1493","Philemon citreogularis","1431299","2016-10-20","2016-10-20","1170707","INCIDENTAL","91 Glendale Road, Glendale, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","148.5127","-24.4425","1493","Philemon citreogularis","1509435","2016-05-18","2016-05-18","1339121","INCIDENTAL","Albinia National Park","250","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","150.4982","-23.3273","1493","Philemon citreogularis","1431296","2016-10-18","2016-10-18","1268683","INCIDENTAL","Limestone Creek bridge on Alexander Street, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"44","150.5026","-23.4062","1493","Philemon citreogularis","1431302","2016-10-21","2016-10-21","1268686","INCIDENTAL","O'shanesy Park, Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"45","150.4396","-23.256","1493","Philemon citreogularis","1431304","2016-10-21","2016-10-21","1268688","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","150.4174","-23.2105","1493","Philemon citreogularis","1431305","2016-10-21","2016-10-21","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","150.4897","-23.4017","1493","Philemon citreogularis","1885731","2019-04-28","2019-04-28","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","150.4897","-23.4017","1493","Philemon citreogularis","2137916","2019-06-02","2019-06-02","1268685","INCIDENTAL","Murray Lagoon, Rockhampton Botanical Gardens","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"49","150.4607","-23.3687","1493","Philemon citreogularis","1452302","2018-02-11","2018-02-11","1287604","INCIDENTAL","Lotus Lagoon, Pink Lily district, Rockhampton","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","150.4027","-23.1917","1493","Philemon citreogularis","1504223","2018-06-23","2018-06-23","1335074","INCIDENTAL","Junction of Fitzroy River and Alligator Creek","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"51","150.4807","-22.9744","1493","Philemon citreogularis","1504225","2018-06-23","2018-06-23","1335078","INCIDENTAL","Canal Creek Road, central Queensland","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","150.4887995","-23.3992842","1493","Philemon citreogularis","2137908","2018-10-06","2018-10-06","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","150.4887995","-23.3992842","1493","Philemon citreogularis","2137931","2020-10-03","2020-10-03","1840967","INCIDENTAL","Rockhampton Botanic Gardens","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","151.8149","-25.6815","1493","Philemon citreogularis","1509455","2018-11-03","2018-11-03","1339137","INCIDENTAL","Ban Ban Springs","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","152.31344","-27.15149","1493","Philemon citreogularis","1885717","2019-04-12","2019-04-12","1670765","INCIDENTAL","Cressbrook Creek, Biarra, Taylor's Bridge","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"56","150.43757","-23.25998","1493","Philemon citreogularis","2137874","2020-10-22","2020-10-22","1840973","INCIDENTAL","Belmont Creek bridge, Belmont Road, Rockhampton district","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"57","150.40589","-23.20896","1493","Philemon citreogularis","2137864","2020-10-18","2020-10-18","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"58","150.40589","-23.20896","1493","Philemon citreogularis","2137875","2020-10-24","2020-10-24","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"59","150.40589","-23.20896","1493","Philemon citreogularis","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","150.40589","-23.20896","1493","Philemon citreogularis","2137927","2020-09-27","2020-09-27","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","150.40589","-23.20896","1493","Philemon citreogularis","2137978","2021-04-17","2021-04-17","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","150.40589","-23.20896","1493","Philemon citreogularis","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"63","150.40589","-23.20896","1493","Philemon citreogularis","2137996","2021-09-25","2021-09-25","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"64","150.18334","-23.93964","1493","Philemon citreogularis","2137924","2020-08-22","2020-08-22","1840980","INCIDENTAL","Leichhardt highway near Wowan","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"65","148.5661307","-25.8431369","1493","Philemon citreogularis","2137926","2020-09-18","2020-09-18","1840981","INCIDENTAL","Injune, including lagoon","550","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","150.4152444","-23.2103368","1493","Philemon citreogularis","2137928","2020-09-27","2020-09-27","1840982","INCIDENTAL","Fourteen Mile Creek","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"67","150.5204093","-23.3096853","1493","Philemon citreogularis","2137929","2020-09-30","2020-09-30","1840983","INCIDENTAL","Limestone Creek Conservation Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","150.4395776","-23.2599199","1493","Philemon citreogularis","2137930","2020-10-03","2020-10-03","1840984","INCIDENTAL","Belmont Creek, Belmont Rd","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","150.4671928","-23.1638908","1493","Philemon citreogularis","2137932","2020-10-04","2020-10-04","1841007","INCIDENTAL","Cammoo, Mount Etna NP","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"70","150.4717396","-22.9628906","1493","Philemon citreogularis","2137862","2020-10-11","2020-10-11","1840986","INCIDENTAL","Shallow wetland, Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","150.4764442","-23.0647862","1493","Philemon citreogularis","2137865","2020-10-18","2020-10-18","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","150.4764442","-23.0647862","1493","Philemon citreogularis","2137933","2020-10-11","2020-10-11","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","150.4764442","-23.0647862","1493","Philemon citreogularis","2137946","2020-12-20","2020-12-20","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"74","150.4764442","-23.0647862","1493","Philemon citreogularis","2137960","2021-04-04","2021-04-04","1840985","INCIDENTAL","Alligator Creek, Rossmoya Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","150.4806422","-22.9743491","1493","Philemon citreogularis","2137866","2020-10-18","2020-10-18","1840988","INCIDENTAL","Canal Creek Road, Canal Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"76","150.4717396","-22.9628906","1493","Philemon citreogularis","2137870","2020-10-18","2020-10-18","1840992","INCIDENTAL","Shallow wetland, Canal Creek Road","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","150.4203238","-23.2110352","1493","Philemon citreogularis","2137876","2020-10-24","2020-10-24","1840989","INCIDENTAL","Etna Creek Road","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","150.4806422","-22.9743491","1493","Philemon citreogularis","2137967","2021-04-11","2021-04-11","1840988","INCIDENTAL","Canal Creek Road, Canal Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","150.5849349","-23.1071072","1493","Philemon citreogularis","2137882","2020-11-01","2020-11-01","1840941","INCIDENTAL","Lake Mary overflow","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","148.075706","-24.08333","1493","Philemon citreogularis","2137884","2020-11-07","2020-11-07","1840943","INCIDENTAL","Fred's Gorge, Minerva Hills National Park","150","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"81","149.8127797","-23.7761191","1493","Philemon citreogularis","2137945","2020-12-05","2020-12-05","1840945","INCIDENTAL","Wawoon Creek, Boolburra and Gainsford","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","146.1489863","-18.6554422","1493","Philemon citreogularis","2137938","2020-11-11","2020-11-11","1840996","INCIDENTAL","Tyto wetlands, Ingham","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"83","152.3283177","-27.1358591","1493","Philemon citreogularis","2138010","2022-09-10","2022-09-10","1841005","INCIDENTAL","Cressbrook Creek at Rosentreters Crossing, Biarra","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"84","152.4668302","-27.1343162","1493","Philemon citreogularis","2137951","2020-12-30","2020-12-30","1841008","INCIDENTAL","Caboonbah church and surrounds","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"85","144.3085","-26.58714","1493","Philemon citreogularis","2137999","2021-10-05","2021-10-05","1841033","INCIDENTAL","Lake Houdraman, Quilpie","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"86","143.35121","-18.3003","1493","Philemon citreogularis","2138015","2022-10-02","2022-10-02","1841044","INCIDENTAL","Cumberland Dam, Georgetown","350","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"87","150.460403","-23.3686781","1493","Philemon citreogularis","2138016","2022-10-30","2022-10-30","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"88","150.460403","-23.3686781","1493","Philemon citreogularis","2138017","2022-11-11","2022-11-11","1841045","INCIDENTAL","Nine Mile Road, Pink Lily","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"89","146.49212","-19.34469","1493","Philemon citreogularis","2138022","2023-07-01","2023-07-01","1841047","INCIDENTAL","Page Road, Hervey Range","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","152.87611111","-27.4816666633","1493","Philemon citreogularis","928983","1970-04-05","1970-04-05","864686","181942","Gold Creek-Upper Brookfield area","3600","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"91","150.35110403","-26.88175657","1493","Philemon citreogularis","524348","1970-04-11","1970-04-11","530862","105617","Rockwood-Nangram area SW of Chinchilla","8000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"92","153.04272005","-26.05674019","1493","Philemon citreogularis","494735","1970-06-13","1970-06-13","487222","30637","Teewah Ck area, Cooloola NP","5400","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"93","152.8094444433","-27.5149999966","1493","Philemon citreogularis","928976","1970-08-09","1970-08-09","864679","181935","Cliffs betw Brisbane R crossing & Lake Manchester","5000","948","Anon (1970)","3461","Department of Environment, Science and Innovation","DES"
"94","152.70105511","-25.67341029","1493","Philemon citreogularis","486497","1971-04-26","1971-04-26","488049","29148","Sandy Ck (Coburns) S of Maryborough","1300","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"95","152.05939397","-25.21924895","1493","Philemon citreogularis","476414","1971-08-08","1971-08-08","489155","27023","Duingal Creek, Booyal","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"96","152.8844444433","-27.4636111077","1493","Philemon citreogularis","928992","1971-08-08","1971-08-08","864695","181951","Gold Ck area nr reservoir","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"97","153.0677777766","-27.7399999966","1493","Philemon citreogularis","928952","1971-10-10","1971-10-10","864655","181911","Flesser Rd area, Logan Reserve","1800","949","Anon (1971)","3461","Department of Environment, Science and Innovation","DES"
"98","152.39691007","-27.47340829","1493","Philemon citreogularis","495817","1970-01-01","1970-12-31","499572","44096","Lake Clarendon-Atkinson's Dam area","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"99","152.65522127","-25.54841088","1493","Philemon citreogularis","486401","1972-01-16","1972-01-16","488277","28692","Tinana -betw river/hwy/5 Mile Rd","3000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"100","152.95106566","-27.24840486","1493","Philemon citreogularis","532016","1972-01-17","1972-01-17","529139","111858","Area A -Brisbane R/Bribie Is/D'Aguilar Range","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"101","153.23440014","-27.91506795","1493","Philemon citreogularis","532565","1972-01-17","1972-01-17","528593","112408","Area C - Waterford/Tamborine Mt/Gold Coast","24000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"102","152.8344444433","-27.6566666633","1493","Philemon citreogularis","928958","1972-03-12","1972-03-12","864661","181917","Redbank Plains area (off Blackheath Rd)","1800","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"103","150.35110403","-26.88175657","1493","Philemon citreogularis","524349","1972-03-31","1972-03-31","530863","105618","Rockwood-Nangram area SW of Chinchilla","8000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"104","152.39274897","-28.07757372","1493","Philemon citreogularis","502848","1972-10-08","1972-10-08","502330","54518","Spicer's Gap area","4000","950","Anon (1972)","3461","Department of Environment, Science and Innovation","DES"
"105","153.2177777766","-27.68583333","1493","Philemon citreogularis","928955","1973-03-11","1973-03-11","864658","181914","Eagleby wetlands & adj river","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"106","152.37191422","-27.91090762","1493","Philemon citreogularis","501794","1973-09-08","1973-09-08","503401","52807","Valley betw Mt Mistake & Castle Mt","2500","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"107","153.10111111","-27.7316666633","1493","Philemon citreogularis","928954","1973-11-08","1973-11-08","864657","181913","Logan Reserve (Loganview Rd area)","1800","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"108","152.5552777766","-27.6066666633","1493","Philemon citreogularis","930973","1974-02-10","1974-02-10","866676","184238","The Bluff area nr Marburg","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"109","150.35110403","-26.88175657","1493","Philemon citreogularis","524350","1974-04-12","1974-04-12","530835","105619","Rockwood-Nangram Lagoon SW Chinchilla","8000","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"110","152.75111111","-27.4899999966","1493","Philemon citreogularis","931003","1974-05-12","1974-05-12","866706","184268","Lake Manchester area","900","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"111","152.4677777766","-26.2316666633","1493","Philemon citreogularis","931156","1974-06-15","1974-06-15","866859","184421","Hughes property, Widgee via Gympie","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"112","153.10111111","-27.7316666633","1493","Philemon citreogularis","930954","1974-09-08","1974-09-08","866657","184219","Logan Reserve (Kingston-Loganview Rd area)","1800","952","Anon (1974)","3461","Department of Environment, Science and Innovation","DES"
"113","152.75111111","-27.4899999966","1493","Philemon citreogularis","931006","1975-04-13","1975-04-13","866709","184271","Lake Manchester dam","900","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8344444433","-27.6566666633","1493","Philemon citreogularis","930962","1975-08-10","1975-08-10","866665","184227","Redbank Plains area","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"115","153.10111111","-27.7316666633","1493","Philemon citreogularis","930955","1975-09-14","1975-09-14","866658","184220","Logan Reserve (Loganview Rd area)","1800","953","Anon (1975)","3461","Department of Environment, Science and Innovation","DES"
"116","153.13440463","-28.23173487","1493","Philemon citreogularis","504044","1975-12-13","1975-12-13","501145","56888","O'Reilly's, Lamington NP","1800","954","Anon (1976)","3461","Department of Environment, Science and Innovation","DES"
"117","152.8594444433","-28.0941666633","1493","Philemon citreogularis","930916","1979-02-10","1979-02-10","866619","184181","Kooralbyn area","3600","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"118","152.5094444433","-27.3899999966","1493","Philemon citreogularis","931045","1979-03-24","1979-03-24","866748","184310","Woodleigh/Bellevue Stn, Coominya","1800","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
