"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.8596818201","-25.6450825727","28664","Zieria distans","1616565","1990-08-05","1990-08-05","1413274","<UNNAMED>","3km SW of Coalstoun Lakes, Walla Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.85968182","-25.64508257","28664","Zieria distans","1626152","2002-09-13","2002-09-13","1455077","<UNNAMED>","Mt Walla, Walla Range, 5km SW of Coalstoun Lakes, property W.M.Powell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.62328211","-24.26925232","28664","Zieria distans","1672588","1996-07-02","1996-07-02","1489361","<UNNAMED>","Ca 9km NE of Miriam Vale, Westwood Ra (GPS 24 16 15 151 37 20) (nr site 446).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.889408427","-24.4161958901","28664","Zieria distans","1673785","1995-08-30","1995-08-30","1516593","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 25 04 150 53 18)(site 257).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8596818201","-25.6450825727","28664","Zieria distans","1692596","1994-06-16","1994-06-16","1501718","<UNNAMED>","Coalstoun Lakes Shop, Maurie Powell's Freehold, Portion S of Portion S7, 3rd road from shop (= Mt Walla).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.2746803","-24.50813945","28664","Zieria distans","1693059","1995-07-04","1995-07-04","1486196","<UNNAMED>","TR 353 nr Mt Roberts (GPS 24 30 35 151 16 25) Granodorite and skeletal soil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.99274176","-24.45675145","28664","Zieria distans","1694299","1996-12-25","1996-12-25","1477985","<UNNAMED>","Kroombit Tops NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9819040423","-25.6589714616","28664","Zieria distans","1702153","1996-05-28","1996-05-28","1508844","<UNNAMED>","Coongara Rock, N face near summit (GPS 25 39 38 151 58 51) (site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.87690843","-24.36175145","28664","Zieria distans","1712244","1995-08-31","1995-08-31","1498231","<UNNAMED>","Kroombit Tops NP western section (GPS 24 21 48 150 52 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.9027417604","-24.4573070012","28664","Zieria distans","1716246","1995-08-16","1995-08-16","1490834","<UNNAMED>","Kroombit Tops NP - western section (GPS 24 27 32 150 54 06) (site 233).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.84273738","-25.64008257","28664","Zieria distans","1721793","1996-06-20","1996-06-20","1551695","<UNNAMED>","Bernie Hinds property western slope of Walla Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.98384849","-25.65980479","28664","Zieria distans","1799632","2002-12-28","2002-12-28","1593255","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes township, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.89036765","-24.41636909","28664","Zieria distans","1803157","2010-03-18","2010-03-18","1590833","<UNNAMED>","Kroombit Tops National Park, far end of Razorback Break, about 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.27333333","-24.50583333","28664","Zieria distans","1815468","2004-02-14","2004-02-14","1607912","<UNNAMED>","North of Mt Robert, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.8625","-25.64444444","28664","Zieria distans","1818097","2009-12-13","2009-12-13","1593367","<UNNAMED>","Walla Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.98384849","-25.65980479","28664","Zieria distans","1821236","2002-11-19","2002-11-19","1627569","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9849596","-25.65952702","28664","Zieria distans","1821242","2002-09-14","2002-09-14","1582708","<UNNAMED>","Southern Base of Coongara Rock, 11km ESE of Coalstoun Lakes, SF1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.89036765","-24.41636909","28664","Zieria distans","1837966","2009-02-03","2009-02-03","1601663","<UNNAMED>","Kroombit Tops National Park, Razorback break, c. 10km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
