"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.58373357","-25.16877517","42187","Lepra sublacerans","1801569","2009-02-10","2009-02-10","1582258","<UNNAMED>","Isis River, 5km S of Woodgate, near boat ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9861111111","-14.94","42187","Lepra sublacerans","1877947","2015-12-15","2015-12-15","1645101","<UNNAMED>","6km West of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.7474073889","-11.0431094444","42187","Lepra sublacerans","1862236","2017-06-07","2017-06-07","1650074","<UNNAMED>","170m along track to beach, off track down to lake near Sadd Point on swamp to south of track, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.63566594","-12.79942471","42187","Lepra sublacerans","1865983","2015-06-10","2015-06-10","1662899","<UNNAMED>","Embley Range, 15.7 km south of Batavia Downs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.05758987","-13.34250207","42187","Lepra sublacerans","1838915","2009-08-30","2009-08-30","1638397","<UNNAMED>","70km north of Coen, Central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.46338957","-10.95875345","42187","Lepra sublacerans","1839134","2008-11-13","2008-11-13","1620979","<UNNAMED>","Jacky Jacky Landing, 7km SE of Bamaga; Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9948085203","-13.4047506597","42187","Lepra sublacerans","1862182","2014-06-09","2014-06-09","1656388","<UNNAMED>","8.6km E of Archer River crossing, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.01672811","-12.89337741","42187","Lepra sublacerans","1859692","2014-06-09","2014-06-09","1645258","<UNNAMED>","1.3km S of Pascoe River crossing on main road into Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.98839413","-13.08210424","42187","Lepra sublacerans","1879086","2014-06-09","2014-06-09","1648550","<UNNAMED>","6km N of the Wenlock River crossing, on the road to Lockhart River and c. 50m east of the road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.91027778","-15.02805556","42187","Lepra sublacerans","1874709","2015-06-11","2015-06-11","1662881","<UNNAMED>","77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.9186847572","-12.4651086386","42187","Lepra sublacerans","1875150","2014-06-04","2014-06-04","1648568","<UNNAMED>","1.2km down track which starts 2.5km S of turnoff to Stone's Crossing on Mapoon Rd N of Weipa, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.27910432","-16.92546424","42187","Lepra sublacerans","1894372","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.64562897","-13.05227981","42187","Lepra sublacerans","1820543","2009-08-31","2009-08-31","1614942","<UNNAMED>","72.1km east of Myall Creek on the Weipa Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.497978","-11.575438","42187","Lepra sublacerans","1870884","2017-06-06","2017-06-06","1657507","<UNNAMED>","23km north northwest of Heathlands, downslope from the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.1761173743","-12.4082601288","42187","Lepra sublacerans","1862041","2014-06-09","2014-06-09","1651911","<UNNAMED>","2.5km W of Stone Crossing, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.76031755","-12.855784","42187","Lepra sublacerans","1862156","2014-06-12","2014-06-12","1648401","<UNNAMED>","23.8km S of Batavia Downs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0645082049","-25.5542506018","42187","Lepra sublacerans","1799261","2010-04-27","2010-04-27","1622250","<UNNAMED>","Western beach of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.8717834193","-13.8266971461","42187","Lepra sublacerans","1831760","2009-08-29","2009-08-29","1630633","<UNNAMED>","29km southeast of Rokeby Homestead, central Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.65539711","-12.49530421","42187","Lepra sublacerans","1860031","2015-06-11","2015-06-11","1655630","<UNNAMED>","6.6km S of the Wenlock River on the Peninsula Developmental Road, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.10833788","-13.17963552","42187","Lepra sublacerans","1871427","2014-04-30","2014-04-30","1657610","<UNNAMED>","Orchid Creek Station, Coffee Scrub; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.6869101","-12.28982136","42187","Lepra sublacerans","1859742","2015-06-12","2015-06-12","1651805","<UNNAMED>","15km SW of Bramwell Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.03041863","-12.82701664","42187","Lepra sublacerans","1879098","2014-06-01","2014-06-30","1665361","<UNNAMED>","2km E of Pascoe River turnoff, 34km WSW of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
