"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0927988","-18.5234694","9303","Canarium australianum var. velutinum","1612033","1990-07-17","1990-07-17","1456947","<UNNAMED>","About 2km from Einasleigh, on road to The Lynd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3147194","-12.7798667","9303","Canarium australianum var. velutinum","2137699","2017-11-19","2017-11-19","1840804","<UNNAMED>","Iron Range Research Station, 1km north east of Lockhart River airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.25110888","-18.91512267","9303","Canarium australianum var. velutinum","1532258","1966-04-09","1966-04-09","1368327","<UNNAMED>","Mt Spec-Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.25110958","-14.24848215","9303","Canarium australianum var. velutinum","1632872","1979-08-06","1979-08-06","1463129","<UNNAMED>","Flinders Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.67478984","-20.55685886","9303","Canarium australianum var. velutinum","1802004","2007-08-05","2007-08-05","1604192","<UNNAMED>","1km N of O'Connell River mouth, SSE of Proserpine. Central Qld Coast Bioregion, Site CS69/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.5583333333","-15.375","9303","Canarium australianum var. velutinum","1539686","1943-06-01","1943-06-30","1355236","<UNNAMED>","Rutland Plains near Mitchell River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.72398604","-17.19326755","9303","Canarium australianum var. velutinum","1759945","1999-07-06","1999-07-06","1565987","<UNNAMED>","Near Gilbert River Crossing, Smithburn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2511188891","-13.7484891699","9303","Canarium australianum var. velutinum","1638755","1969-10-01","1969-10-31","1433355","<UNNAMED>","On road between Peach Creek and Leo Creek approx. 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.39278933","-17.09013862","9303","Canarium australianum var. velutinum","1651739","1987-03-10","1987-03-10","1461232","<UNNAMED>","The Archways. Ca 16km northwest of Chillagoe on the Bourke Devlopment Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.5844682683","-18.2484744051","9303","Canarium australianum var. velutinum","1624903","1942-11-23","1942-11-23","1440053","<UNNAMED>","Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.11645489","-16.56492536","9303","Canarium australianum var. velutinum","1896941","2006-04-01","2006-04-30","1694341","<UNNAMED>","Mid-slope of south-east side of Mt Alto, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.0844589888","-17.9151376217","9303","Canarium australianum var. velutinum","1657807","1988-03-23","1988-03-23","1435220","<UNNAMED>","'Mount Surprise', Blue Hills area, 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.08445899","-17.91513762","9303","Canarium australianum var. velutinum","1602950","1988-03-26","1988-03-26","1418394","<UNNAMED>","Blue Hills, 'Mount Surprise', 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.74280533","-18.7401404","9303","Canarium australianum var. velutinum","1630096","1987-08-12","1987-08-12","1452487","<UNNAMED>","Robin Hood Station, Fish Hole, Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7440715","-19.50806684","9303","Canarium australianum var. velutinum","1759488","2001-09-17","2001-09-17","1516907","<UNNAMED>","150km north of Richmond on Gorge Ck Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
