"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","26398","Petrorhagia dubia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.084382221","-25.9150711154","26398","Petrorhagia dubia","1515881","1946-10-01","1946-10-31","1370702","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.91775743","-27.5817455","26398","Petrorhagia dubia","1526709","1770-04-19","2000-11-07","1386333","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177675335","-28.5817437249","26398","Petrorhagia dubia","1526710","1937-09-26","1937-09-26","1380606","<UNNAMED>","The Summit.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9927574332","-27.5900794988","26398","Petrorhagia dubia","1656953","1983-11-13","1983-11-13","1429321","<UNNAMED>","Toowoomba, Picnic Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177574332","-27.5817454988","26398","Petrorhagia dubia","1674054","1930-11-01","1930-11-30","1465115","<UNNAMED>","Between Glen Aplin & the quarry, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2427533428","-28.2900745453","26398","Petrorhagia dubia","1694717","1996-12-08","1996-12-08","1485235","<UNNAMED>","South side of Farm Creek, at Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.61630638","-26.95644373","26398","Petrorhagia dubia","1695289","1995-01-17","1995-01-17","1480915","<UNNAMED>","15k N of Maclagan 9244-625174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8919427189","-27.6070325714","26398","Petrorhagia dubia","1697805","1994-04-10","1994-04-10","1500589","<UNNAMED>","7km SW of Toowoomba, grid ref. 9242-905456.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.84274685","-26.54008133","26398","Petrorhagia dubia","1701735","1995-09-14","1995-09-14","1474416","<UNNAMED>","Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9927622966","-28.0400780546","26398","Petrorhagia dubia","1734815","2001-11-27","2001-11-27","1574977","<UNNAMED>","Apex Park beside Dalrymple Creek, Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9986073133","-28.7457465994","26398","Petrorhagia dubia","1735221","2001-11-29","2001-11-29","1576868","<UNNAMED>","1.5km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.99865885","-28.63492121","26398","Petrorhagia dubia","1735649","2001-11-29","2001-11-29","1540956","<UNNAMED>","200m W of Stanthorpe Border Gate on Amosfield Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9100543221","-27.8165624988","26398","Petrorhagia dubia","1743880","2001-11-20","2001-11-20","1564519","<UNNAMED>","4km S of Greenmount West on road to Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.99274685","-26.67341466","26398","Petrorhagia dubia","1753759","1770-04-19","2003-01-06","1538038","<UNNAMED>","Nanango, park near BP Servo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.89008424","-25.60981283","26398","Petrorhagia dubia","1759401","2001-11-18","2001-11-18","1528937","<UNNAMED>","0.3km N of Coalstoun Lakes school, SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.35939864","-27.60673464","26398","Petrorhagia dubia","1764142","1998-08-16","1998-08-16","1518875","<UNNAMED>","20 Koonwarra Parade, Macleay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.95206361","-28.62114773","26398","Petrorhagia dubia","1766740","2001-11-27","2001-11-27","1540926","<UNNAMED>","300m W of Applethorpe Research Station (DPI) along Rosessler Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.7594021709","-27.3234064325","26398","Petrorhagia dubia","1778383","1997-10-26","1997-10-26","1536234","<UNNAMED>","Corner of Northbrook Parkway and Fernvale-Kilcoy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.04774364","-27.30979885","26398","Petrorhagia dubia","1780574","2001-12-07","2001-12-07","1548419","<UNNAMED>","0.3km S of Pechey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5971913","-26.75230355","26398","Petrorhagia dubia","1782243","1997-12-07","1997-12-07","1550333","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.82668134","-26.43322388","26398","Petrorhagia dubia","1889818","2001-11-19","2001-11-19","1674490","<UNNAMED>","Quarry Road, N of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9888888889","-28.525","26398","Petrorhagia dubia","1924176","2007-11-28","2007-11-28","1698439","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.0427533428","-28.2234078786","26398","Petrorhagia dubia","1934481","2001-01-19","2001-01-19","1712553","<UNNAMED>","East Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.75106884","-27.24840643","26398","Petrorhagia dubia","1949739","1945-01-01","1945-01-31","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.95138","-28.54999","26398","Petrorhagia dubia","2057967","2021-12-12","2021-12-12","1779287","<UNNAMED>","Halloran Drive, off Thulimbah Rd, Thulimbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9822222222","-27.6297222222","26398","Petrorhagia dubia","2072050","1998-10-01","1998-10-31","1791268","<UNNAMED>","60 Wadeville Street, Doolandella, 4077.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
