"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.142839","-26.006784","21802","Philotheca cuticularis","1536194","1967-09-16","1967-09-16","1350829","<UNNAMED>","33 miles E of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8428498585","-26.9234548368","21802","Philotheca cuticularis","1552065","1955-06-09","1955-06-09","1362981","<UNNAMED>","Near Cowley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4178365457","-25.9151178429","21802","Philotheca cuticularis","1567422","1949-07-01","1949-07-31","1351303","<UNNAMED>","Ambethala Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0595032123","-25.9901178429","21802","Philotheca cuticularis","1627157","1982-05-15","1982-05-15","1452753","<UNNAMED>","2km W of Range Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8261761492","-25.5734554619","21802","Philotheca cuticularis","1627984","1990-09-14","1990-09-14","1413276","<UNNAMED>","1km W of Wakes Lagoon Station turnoff, on Adavale-Blackall road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3761778167","-25.0567935208","21802","Philotheca cuticularis","1629285","1984-04-09","1984-04-09","1406095","<UNNAMED>","Grey-Gowan Ranges, C. 12km SW of Highlands Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8020094825","-25.5740110175","21802","Philotheca cuticularis","1680201","1996-03-11","1996-03-11","1466727","<UNNAMED>","54km from Adavale on Blackall road (GPS 25 34 32 144 48 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.75950172","-24.82345576","21802","Philotheca cuticularis","1709019","1995-05-03","1995-05-03","1463751","<UNNAMED>","Idalia National park, Old Idalia Homestead area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8595094825","-25.7401221286","21802","Philotheca cuticularis","1744723","1997-08-29","1997-08-29","1562108","<UNNAMED>","Boondoon, 30km NE of Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8008983714","-25.5762332397","21802","Philotheca cuticularis","1790953","2005-09-21","2005-09-21","1614972","<UNNAMED>","Gowan Ranges, 53km by road NE of Adavale on road to Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.45673447","-25.7065904","21802","Philotheca cuticularis","1801545","2009-08-03","2009-08-03","1619932","<UNNAMED>","Near Little Hell Hole Waterhole, Milo Station; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.04875831","-25.99479791","21802","Philotheca cuticularis","1828709","2009-08-08","2009-08-08","1588561","<UNNAMED>","Mariala National Park; 49km east by road from Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.42839","-25.31958","21802","Philotheca cuticularis","1872268","2012-08-30","2012-08-30","1650289","<UNNAMED>","E of Bosworth wooldshed, Retreat, near Trafalgar boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.87936","-26.1961","21802","Philotheca cuticularis","1894038","2010-10-03","2010-10-03","1678121","<UNNAMED>","Adavale - Cheepie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.60526","-25.44631","21802","Philotheca cuticularis","1900355","2011-08-18","2011-08-18","1692362","<UNNAMED>","North-west of Stoneleigh Outstation, Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.09888889","-24.90916667","21802","Philotheca cuticularis","1921454","2010-05-26","2010-05-26","1704445","<UNNAMED>","Yang Yang Range, c. 3km S of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.25","-25.5833333333","21802","Philotheca cuticularis","1970968","1993-10-13","1993-10-13","1727985","<UNNAMED>","Milo Station, NW of Adavale: track on fence line on rising ground ca. 30km direct NW of Milo HS.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
