"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9535438758","-26.7814169269","17937","Asplenium australasicum","458566","2001-03-30","","452287","GY40 - Bill McD - MFR 30/03/01","Site ID GY40 - Bill McDonald - MFR","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","17937","Asplenium australasicum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6344019433","-26.6520536161","17937","Asplenium australasicum","1124534","2008-09-16","","1017490","GW5","Conondale NP, Booloumba creek west side of valley, upstream from gold mine walk","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.9028307273","-26.654007434","17937","Asplenium australasicum","1129744","2001-09-17","","1021910","Zieria monitoring transects ZSE and ZNW","Triunia National Park","50","12193","Triunia NP Zieria Monitoring plant list","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.7695384415","-26.1078136342","17937","Asplenium australasicum","1317497","2014-10-29","","1178817","Site 3","Goomboorian National Park","100","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"5","152.9369520914","-26.7879711157","17937","Asplenium australasicum","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"6","152.8808","-26.4659","17937","Asplenium australasicum","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","151.584396517","-24.415086454","17937","Asplenium australasicum","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.07972222","-25.99194444","17937","Asplenium australasicum","1523579","1973-12-02","1973-12-02","1382645","<UNNAMED>","Cooloola at Seary's Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.4177589146","-21.0817727254","17937","Asplenium australasicum","1548085","1922-10-03","1922-10-03","1359843","<UNNAMED>","Eugnella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.974","-26.3066","17937","Asplenium australasicum","1962544","2005-10-06","2005-10-06","1721314","INCIDENTAL","1388 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"11","152.98","-26.2534","17937","Asplenium australasicum","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"12","151.08523371","-23.80814351","17937","Asplenium australasicum","1777695","2003-07-24","2003-07-24","1528215","<UNNAMED>","Mt Larcom, head of Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4107896661","-26.3875789542","17937","Asplenium australasicum","1826911","2008-10-25","2008-10-25","1605705","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.209399711","-27.823401715","17937","Asplenium australasicum","2143803","1990-09-28","1990-09-28","1842988","<UNNAMED>","Above the waterfall on Gannon Ck & along ridge west of the ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9628250639","-26.7017179639","17937","Asplenium australasicum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"16","152.8147","-26.3611","17937","Asplenium australasicum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"17","152.8428","-26.2988","17937","Asplenium australasicum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"18","145.2927701704","-15.7901385468","17937","Asplenium australasicum","1526488","1948-09-15","1948-09-15","1377559","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5094372789","-17.4234646669","17937","Asplenium australasicum","1579615","1971-08-26","1971-08-26","1375214","<UNNAMED>","Near Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.94317934","-26.86210314","17937","Asplenium australasicum","1871328","2013-11-20","2013-11-20","1645532","<UNNAMED>","Tributary to Coochin Creek, immediately north of Rupari Hill, 300m SE of Tower Lane bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.209399846","-27.840068354","17937","Asplenium australasicum","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.9461","-26.3623","17937","Asplenium australasicum","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"23","152.542910732","-28.0210144891","17937","Asplenium australasicum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.6427706123","-17.2401313336","17937","Asplenium australasicum","1540526","1938-07-31","1938-07-31","1359842","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.00107182","-24.415085076","17937","Asplenium australasicum","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.2691389","-27.2916944","17937","Asplenium australasicum","1978130","2019-01-23","2019-01-23","1731751","<UNNAMED>","Kipper Creek, Deongwar State Forest, W of Esk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2510698615","-28.24840053","17937","Asplenium australasicum","1624688","1959-08-11","1959-08-11","1408579","<UNNAMED>","McPherson range, Lamington National Park, Upper Commera track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.996134038","-27.5606265905","17937","Asplenium australasicum","1504560","2018-08-14","2018-08-14","1334923","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","152.9619444444","-26.7430555555","17937","Asplenium australasicum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"30","152.865","-26.4592","17937","Asplenium australasicum","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"31","152.8645","-26.4202","17937","Asplenium australasicum","1962554","2019-10-18","2019-10-18","1721269","INCIDENTAL","60 Stanfield lane, Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"32","148.6047617359","-21.0296747605","17937","Asplenium australasicum","1670957","1991-04-24","1991-04-24","1508578","<UNNAMED>","Eungella National Park, SE slopes of Mt William, 20.8km by road north of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.8567099898","-26.320527945","17937","Asplenium australasicum","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","152.8586","-26.4511","17937","Asplenium australasicum","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","153.270512883","-28.224511327","17937","Asplenium australasicum","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"36","153.501059194","-27.498400115","17937","Asplenium australasicum","28917","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.987289","-27.597393","17937","Asplenium australasicum","2031461","2020-05-25","2020-05-25","1760244","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.226065966","-27.806734957","17937","Asplenium australasicum","2154427","1987-01-01","1992-03-31","1849824","<UNNAMED>","Pimpama R. area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.2938008169","-28.2047795975","17937","Asplenium australasicum","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.17086111","-27.90911111","17937","Asplenium australasicum","1870911","2014-11-19","2014-11-19","1650091","<UNNAMED>","Tamborine National Park, Sandy Creek Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9022","-26.3302","17937","Asplenium australasicum","2006003","2020-05-19","2020-05-19","1737263","INCIDENTAL","571 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"42","153.5010595785","-27.4983954071","17937","Asplenium australasicum","1533573","1770-04-19","2000-11-07","1340163","<UNNAMED>","Epiphyte on trees. Brisbane River Scrubs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.2259","-28.2487","17937","Asplenium australasicum","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.8683","-26.4708","17937","Asplenium australasicum","1962583","2007-07-13","2007-07-13","1721298","INCIDENTAL","107 Old Ceylon Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"45","152.8459","-26.285","17937","Asplenium australasicum","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"46","153.188845573","-27.915068642","17937","Asplenium australasicum","30233","1993-01-25","1993-01-25","12924","RFT 068","Joalah NP606: Joalah NP 606 Tamborine, Ca. 0.5km Along Circuit, Ca. 1 km NE of Nth.Tamborine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"47","152.709394792","-26.402575694","17937","Asplenium australasicum","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.8844","-26.468","17937","Asplenium australasicum","1962591","2009-01-22","2009-01-22","1721306","INCIDENTAL","79 Musavale Road Eerwah Vale","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"49","151.00107182","-24.415085076","17937","Asplenium australasicum","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","150.34271153","-22.67845375","17937","Asplenium australasicum","1785304","1999-08-10","1999-08-10","1546535","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, site 15J012.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.2094553365","-25.0567645472","17937","Asplenium australasicum","1840007","2000-08-07","2000-08-07","1581444","<UNNAMED>","Hell Hole Gorge, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.4147222222","-28.1880555555","17937","Asplenium australasicum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.9558333333","-27.6269444444","17937","Asplenium australasicum","566045","2003-03-14","","551777","<UNNAMED>","Upper Flagstone Creek Road - Toowoomba (Gatton Shire)","300","7970","Peter and Carol McCaron","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.5490104","-26.83098804","17937","Asplenium australasicum","1914311","2008-10-27","2008-10-27","1686578","<UNNAMED>","Top of Mt Kiangarow, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.8464844316","-26.6947236447","17937","Asplenium australasicum","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"56","145.4261107235","-17.2568008199","17937","Asplenium australasicum","1517875","1975-05-16","1975-05-16","1398603","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.98788","-27.5657","17937","Asplenium australasicum","2100279","2022-09-11","2022-09-11","1813605","INCIDENTAL","Eagles Nest Trail, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.7141270392","-26.8201190266","17937","Asplenium australasicum","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.566618412","-26.244243188","17937","Asplenium australasicum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","152.9092","-26.2855","17937","Asplenium australasicum","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","153.251065304","-27.9150679778","17937","Asplenium australasicum","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.8118659798","-28.7400734834","17937","Asplenium australasicum","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"63","153.2244165246","-28.1750253962","17937","Asplenium australasicum","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.3705555555","-28.2269444444","17937","Asplenium australasicum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.3742832335","-28.1120142703","17937","Asplenium australasicum","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"66","152.903840652","-26.799795377","17937","Asplenium australasicum","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"67","151.034404031","-24.365085698","17937","Asplenium australasicum","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.936","-26.3058","17937","Asplenium australasicum","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"69","151.317735189","-24.531752065","17937","Asplenium australasicum","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","151.58441352","-26.91508133","17937","Asplenium australasicum","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.034389109","-26.331739262","17937","Asplenium australasicum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","147.0094327058","-19.5067816244","17937","Asplenium australasicum","1672396","1990-12-15","1990-12-15","1487184","<UNNAMED>","Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.41442409","-22.513652998","17937","Asplenium australasicum","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.86588961","-26.67154174","17937","Asplenium australasicum","1691327","1989-01-17","1989-01-17","1504317","<UNNAMED>","Kondalilla National Park, near Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.7609054531","-17.3795859596","17937","Asplenium australasicum","1667333","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5342166667","-17.695875","17937","Asplenium australasicum","2032748","2004-03-22","2004-03-22","1760680","<UNNAMED>","Koolmoon LA, headwaters off Koolmoon Creek, 1.5km S of Coochimbeerum Road, off Tully Falls Road, site 74.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.9923","-26.4238","17937","Asplenium australasicum","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","153.054658608","-25.440908328","17937","Asplenium australasicum","30282","1994-05-21","1994-05-21","12973","RFT 121","Great Sandy NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"79","151.663559692","-24.003975968","17937","Asplenium australasicum","32032","1994-01-11","1994-01-11","14380","JOY ROD19","Eurimbula NP - Rodd's Peninsula: Adjacent to Table Hill from upper slope to bottom of the gully.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"80","151.501065542","-24.58175328","17937","Asplenium australasicum","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","153.292735169","-28.22340018","17937","Asplenium australasicum","2161371","1993-04-12","1993-04-12","1854469","<UNNAMED>","Ridge above Hell Hole Gorge - Mt Cougal NP, Springbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"82","152.8138","-26.4274","17937","Asplenium australasicum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.8413","-26.4483","17937","Asplenium australasicum","2047850","2021-07-21","2021-07-21","1771919","INCIDENTAL","977 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","151.4622236494","-24.392655878","17937","Asplenium australasicum","1681451","1994-12-29","1994-12-29","1510514","<UNNAMED>","Colosseum Creek, Timber Reserve 115, Many Peaks Range. Grid ref; 9149-439012.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.9472192","-28.3003174784","17937","Asplenium australasicum","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"86","149.62607089","-20.8734315","17937","Asplenium australasicum","1693043","1994-09-20","1994-09-20","1513758","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.25939981","-27.923401044","17937","Asplenium australasicum","2157712","1993-05-12","1993-05-12","1852146","<UNNAMED>","Lot 1, Kriedman Rd, Guanaba","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"88","153.292735337","-28.240066797","17937","Asplenium australasicum","2164832","1993-04-12","1993-04-18","1856729","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","148.94275226","-20.87343819","17937","Asplenium australasicum","1617518","1986-12-08","1986-12-08","1411482","<UNNAMED>","Acacia Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.2511022718","-15.4151392539","17937","Asplenium australasicum","1960090","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.2927748781","-16.5734689414","17937","Asplenium australasicum","1632699","1976-09-26","1976-09-26","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.200789448","-27.924512549","17937","Asplenium australasicum","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"93","153.32884612","-28.241455858","17937","Asplenium australasicum","30259","1993-05-11","1993-05-11","12950","RFT 095","Mt Cougal NP: Mt Cougal NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"94","152.5","-28.0667","17937","Asplenium australasicum","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.2106","-27.8042","17937","Asplenium australasicum","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.451064056","-26.231744152","17937","Asplenium australasicum","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"97","151.9699736976","-27.5203432543","17937","Asplenium australasicum","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.96938","-27.47511","17937","Asplenium australasicum","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.117722491","-26.365072206","17937","Asplenium australasicum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.084394993","-25.431748083","17937","Asplenium australasicum","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"101","152.9505","-26.2847","17937","Asplenium australasicum","1962578","2004-08-18","2004-08-18","1721283","INCIDENTAL","2 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","149.2927453467","-20.7901011718","17937","Asplenium australasicum","1649988","1986-09-06","1986-09-06","1413603","<UNNAMED>","Carlisle Island, behind camp site, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0843825543","-25.9150707821","17937","Asplenium australasicum","1568215","1970-10-20","1970-10-20","1349079","<UNNAMED>","Cooloola, near Rainbow Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.0316182667","-25.649246491","17937","Asplenium australasicum","1679205","1995-03-04","1995-03-04","1495046","<UNNAMED>","Palm Valley area, Coast Range, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.8419","-26.4169","17937","Asplenium australasicum","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","152.81549","-27.068319","17937","Asplenium australasicum","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"107","152.5841667","-25.816667","17937","Asplenium australasicum","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.8302777777","-27.0802777777","17937","Asplenium australasicum","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.8558","-26.4014","17937","Asplenium australasicum","2047853","2021-08-26","2021-08-26","1771922","INCIDENTAL","82 Blanckensee Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","148.536047","-21.073778","17937","Asplenium australasicum","1873486","2014-09-16","2014-09-16","1646585","<UNNAMED>","Property of Quandong Creek Lodge, off Dalrymple Heights Road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
