"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","420","Gehyra dubia","1260299","2012-04-21","2012-04-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","147.28443247","-19.78178114","420","Gehyra dubia","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","147.99276482","-21.9067733","420","Gehyra dubia","550843","1991-05-07","1991-05-07","467462","157051","Moranbah North EPC506","4500","7573","AGC Woodward-Clyde (1991)","3461","Department of Environment, Science and Innovation","DES"
"3","149.0344444433","-20.9149999966","420","Gehyra dubia","923598","1770-05-23","2006-02-10","859301","176530","Cape Hillsborough NP (general)","3000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"4","151.45694018","-28.93535679","420","Gehyra dubia","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"5","150.694664054","-26.3815862919","420","Gehyra dubia","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"6","150.973189336","-26.3381547462","420","Gehyra dubia","922659","2002-10-22","2002-10-22","858362","175590","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"7","151.151209285","-26.027145199","420","Gehyra dubia","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","151.174534278","-26.0106696359","420","Gehyra dubia","922699","2002-11-24","2002-11-24","858402","175630","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","151.184904485","-25.9917892659","420","Gehyra dubia","922703","2002-11-25","2002-11-25","858406","175634","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","150.970308729","-24.9053780858","420","Gehyra dubia","922741","2002-12-09","2002-12-09","858444","175672","Total fauna list, Coominglah SF","15000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","151.02741164","-24.921599871","420","Gehyra dubia","922739","2002-12-12","2002-12-12","858442","175670","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","150.930576529","-24.8989100099","420","Gehyra dubia","922745","2002-12-13","2002-12-13","858448","175676","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","150.906120825","-24.8965014151","420","Gehyra dubia","922748","2002-12-13","2002-12-13","858451","175679","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","149.598123736","-25.0183018543","420","Gehyra dubia","922724","2003-01-17","2003-01-17","858427","175655","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","149.59699437","-25.0032317364","420","Gehyra dubia","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","149.615648047","-24.9487547449","420","Gehyra dubia","922733","2003-01-18","2003-01-18","858436","175664","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","149.614836892","-24.9455019385","420","Gehyra dubia","922735","2003-01-18","2003-01-18","858438","175666","Opp Tuturin SF, Roundstone Creek","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","149.605399857","-25.0359356048","420","Gehyra dubia","922720","2003-01-19","2003-01-19","858423","175651","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","149.741179833","-25.0017255419","420","Gehyra dubia","922730","2003-01-19","2003-01-19","858433","175661","Opp Tuturin SF, sandy area","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"20","149.152547687","-25.4327006107","420","Gehyra dubia","922717","2003-01-20","2003-01-20","858420","175648","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","149.119270136","-25.6492583272","420","Gehyra dubia","922707","2003-01-21","2003-01-21","858410","175638","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"22","149.099072093","-25.6426111334","420","Gehyra dubia","922709","2003-01-21","2003-01-21","858412","175640","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"23","149.140613883","-25.5250262911","420","Gehyra dubia","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"24","149.232084876","-25.6376323687","420","Gehyra dubia","922711","2003-01-23","2003-01-23","858414","175642","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"25","150.76777548","-28.06508558","420","Gehyra dubia","523263","1962-12-01","1962-12-31","521910","104531","Goondiwindi district (Kindon-Bundaleer area)","5400","986","Atkinson (1963a)","3461","Department of Environment, Science and Innovation","DES"
"26","142.881294","-13.016247","420","Gehyra dubia","1974211","2009-08-16","2009-08-16","1730172","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.782","-13.12501","420","Gehyra dubia","1974233","2010-07-23","2010-07-23","1731246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.575315","-13.433206","420","Gehyra dubia","1974238","2010-07-27","2010-07-27","1730194","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","146.19125","-19.1259","420","Gehyra dubia","1977507","2014-05-20","2014-05-20","1729592","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","146.09723","-19.08689","420","Gehyra dubia","1977474","2014-05-11","2014-05-11","1729286","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.09723","-19.08689","420","Gehyra dubia","1977487","2014-05-12","2014-05-12","1729286","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.02251","-19.07274","420","Gehyra dubia","1977473","2014-05-11","2014-05-11","1729284","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.02251","-19.07274","420","Gehyra dubia","1977481","2014-05-12","2014-05-12","1729284","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","146.07004","-19.14385","420","Gehyra dubia","1972748","2014-05-07","2014-05-07","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","146.07004","-19.14385","420","Gehyra dubia","1972757","2014-05-08","2014-05-08","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","146.11053","-19.11244","420","Gehyra dubia","1972749","2014-05-07","2014-05-07","1729748","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","146.08601","-19.13633","420","Gehyra dubia","1972750","2014-05-07","2014-05-07","1729589","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","146.1187","-19.09544","420","Gehyra dubia","1972755","2014-05-08","2014-05-08","1729449","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","146.11205","-19.09906","420","Gehyra dubia","1972756","2014-05-08","2014-05-08","1729754","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","146.04846","-19.24848","420","Gehyra dubia","1977494","2014-05-16","2014-05-16","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","146.05303","-19.18103","420","Gehyra dubia","1977503","2014-05-17","2014-05-17","1729574","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","146.05356","-19.19178","420","Gehyra dubia","1977493","2014-05-16","2014-05-16","1729451","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","146.05356","-19.19178","420","Gehyra dubia","1977504","2014-05-17","2014-05-17","1729451","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","142.81227","-13.08539","420","Gehyra dubia","1972053","2011-08-06","2011-08-06","1730673","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","142.93643477","-13.11422043","420","Gehyra dubia","1972531","2011-08-09","2011-08-09","1730679","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","145.91773","-19.15633","420","Gehyra dubia","1977424","2012-05-04","2012-05-04","1729582","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.92045","-19.1513","420","Gehyra dubia","1977428","2012-05-07","2012-05-07","1729585","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","145.92265","-19.15475","420","Gehyra dubia","1977429","2012-05-07","2012-05-07","1729584","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","145.92485","-19.17831","420","Gehyra dubia","1977425","2012-05-04","2012-05-04","1729576","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","145.93018","-19.20249","420","Gehyra dubia","1977434","2012-05-08","2012-05-08","1729395","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","145.90665","-19.171","420","Gehyra dubia","1977435","2012-05-09","2012-05-09","1729404","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","145.91501","-19.19056","420","Gehyra dubia","1977430","2012-05-07","2012-05-07","1729570","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","145.90675","-19.17019","420","Gehyra dubia","1973884","2012-05-08","2012-05-08","1730967","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","145.93877","-19.17501","420","Gehyra dubia","1977440","2012-05-13","2012-05-13","1729396","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.972","-19.17396","420","Gehyra dubia","1977442","2012-05-17","2012-05-17","1729401","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","142.59632","-13.21883","420","Gehyra dubia","1972709","2012-09-02","2012-09-02","1730121","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","145.128185","-16.5435709","420","Gehyra dubia","1974657","2013-05-24","2013-05-24","1730624","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.14805","-16.54679","420","Gehyra dubia","1972737","2013-05-24","2013-05-24","1731119","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","142.54207","-13.43532","420","Gehyra dubia","1973047","2013-08-14","2013-08-14","1731289","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","142.56872","-13.42264","420","Gehyra dubia","1972328","2015-08-31","2015-08-31","1728998","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","145.9705","-19.0818","420","Gehyra dubia","1972599","2013-11-02","2013-11-02","1730164","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","145.96307","-19.0932","420","Gehyra dubia","1972600","2013-11-03","2013-11-03","1730167","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","145.96228","-19.10149","420","Gehyra dubia","1972601","2013-11-03","2013-11-03","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.96165","-19.09559","420","Gehyra dubia","1972602","2013-11-03","2013-11-03","1730321","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.967119","-19.093300998","420","Gehyra dubia","1973937","2013-11-04","2013-11-04","1730738","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","145.9669","-19.093517998","420","Gehyra dubia","1973938","2013-11-04","2013-11-04","1730739","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.966471","-19.093269998","420","Gehyra dubia","1973939","2013-11-04","2013-11-04","1730610","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","146.01695","-19.01189","420","Gehyra dubia","1972607","2013-11-07","2013-11-07","1730337","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","146.16665","-19.05265","420","Gehyra dubia","1972612","2013-11-11","2013-11-11","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","145.24146","-16.60975","420","Gehyra dubia","1973976","2014-02-27","2014-02-27","1729358","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","146.0257","-19.07215","420","Gehyra dubia","1977486","2014-05-12","2014-05-12","1730504","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","146.05448","-19.202626","420","Gehyra dubia","1977492","2014-05-16","2014-05-16","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","146.05448","-19.202626","420","Gehyra dubia","1977501","2014-05-17","2014-05-17","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.20996","-19.11742","420","Gehyra dubia","1977508","2014-05-22","2014-05-22","1730073","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","142.880029","-12.946809","420","Gehyra dubia","1977615","2014-08-19","2014-08-19","1729115","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","142.892074","-12.950588","420","Gehyra dubia","1977616","2014-08-19","2014-08-19","1729243","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","142.953362","-13.111554","420","Gehyra dubia","1977623","2014-08-21","2014-08-21","1729250","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","142.9388","-13.11334","420","Gehyra dubia","1977624","2014-08-21","2014-08-21","1729251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","145.129256","-16.592121","420","Gehyra dubia","1974987","2014-09-04","2014-09-04","1730924","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","145.093966","-16.604344","420","Gehyra dubia","1974995","2014-09-06","2014-09-06","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","144.9319281","-16.6028476","420","Gehyra dubia","1974998","2014-09-07","2014-09-07","1730930","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","144.940876","-16.525206","420","Gehyra dubia","1975133","2014-09-08","2014-09-08","1730936","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","144.940876","-16.525206","420","Gehyra dubia","1975140","2014-09-09","2014-09-09","1730936","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","144.940876","-16.525206","420","Gehyra dubia","1975148","2014-09-10","2014-09-10","1730936","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","144.9183923","-16.6094525","420","Gehyra dubia","1976311","2016-09-11","2016-09-11","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","145.028284","-16.489801","420","Gehyra dubia","1975314","2014-09-17","2014-09-17","1731088","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","142.61016","-13.2108","420","Gehyra dubia","1977640","2015-09-02","2015-09-02","1729420","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","142.56924","-13.24441","420","Gehyra dubia","1977646","2015-09-04","2015-09-04","1729425","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","142.89411","-12.95086","420","Gehyra dubia","1977660","2015-09-15","2015-09-15","1729439","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","142.89723","-12.95334","420","Gehyra dubia","1973102","2015-09-15","2015-09-15","1728915","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","145.258487","-16.577568","420","Gehyra dubia","1977229","2015-09-26","2015-09-26","1731170","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","142.57165","-13.26926","420","Gehyra dubia","1973286","2016-03-17","2016-03-17","1729212","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","142.93988","-13.08021","420","Gehyra dubia","1973461","2016-06-14","2016-06-14","1731211","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","145.2215302","-16.5650628","420","Gehyra dubia","1976156","2016-09-06","2016-09-06","1728988","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","142.88078765","-13.003830845","420","Gehyra dubia","1973792","2016-10-16","2016-10-16","1729617","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","151.1021955118","-24.1564294287","420","Gehyra dubia","896666","2003-03-27","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"97","148.70109151","-21.9401023","420","Gehyra dubia","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"98","146.4010555555","-23.4418333333","420","Gehyra dubia","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"99","146.68594","-19.26145","420","Gehyra dubia","1069745","2005-11-01","","968756","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"100","146.66101","-19.34707","420","Gehyra dubia","1069866","2005-11-01","","968808","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","146.67923","-19.29014","420","Gehyra dubia","1069794","2005-11-02","","968805","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","146.64656","-19.37227","420","Gehyra dubia","1069783","2005-11-03","","968783","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","146.66463","-19.30842","420","Gehyra dubia","1069808","2005-11-03","","968767","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","150.6850667473","-27.9433512684","420","Gehyra dubia","1450922","2018-03-26","2018-03-26","1286252","INCIDENTAL","Boondandilla State Forest via Millmerran SEQ","100","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"105","150.5951378806","-27.8987968295","420","Gehyra dubia","1450926","2018-03-26","2018-03-26","1286283","INCIDENTAL","old homestead, Boondandilla State Forest via Millmerran SEQ","300","15980","Boondandilla S.F. Incidental Survey, 2018","3461","Department of Environment, Science and Innovation","DES"
"106","148.07611111","-22.9399999966","420","Gehyra dubia","926118","1770-05-23","1885-12-31","861821","179056","Peak Downs area","7200","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"107","144.0427777766","-9.9274999966","420","Gehyra dubia","926373","1770-05-23","1885-12-31","862076","179316","Murray Island","3000","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"108","150.8318325455","-27.2199767725","420","Gehyra dubia","1191880","2010-04-17","2010-04-18","1076833","Pitfall 2","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","147.485451305","-25.7930637725","420","Gehyra dubia","1403762","2013-11-26","2013-11-26","1244063","INCIDENTAL","Forestry camp, Sunnyside State Forest, north west of Mitchell","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"110","153.0420970111","-27.539183653","420","Gehyra dubia","904282","2004-05-20","2004-05-20","840859","INCIDENTAL","Toohey Forest Picnic Ground, Toohey Road, Nathan SEQ","300","7962","BRISBOCA","220","WBM Oceanics Australia","WBM"
"111","150.98440484","-23.63175492","420","Gehyra dubia","479519","1975-03-01","1975-03-31","482257","21484","Rundle Range","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"112","144.5594444433","-17.3566666633","420","Gehyra dubia","926849","1896-01-01","1896-12-31","862552","179793","Muldiva district","9000","10697","Broom (1897)","3461","Department of Environment, Science and Innovation","DES"
"113","151.0152112","-27.36952272","420","Gehyra dubia","1187176","2008-11-01","2008-11-01","1072218","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"114","150.2903002","-26.92721363","420","Gehyra dubia","1186958","2008-11-12","2008-11-12","1071986","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"115","150.2691716","-26.91123177","420","Gehyra dubia","1186895","2008-11-16","2008-11-16","1071962","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"116","147.89562167","-21.083625","420","Gehyra dubia","1187265","2010-10-18","2010-10-18","1072279","INCIDENTAL","38km north west of Glenden","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"117","143.811685245","-17.602362365","420","Gehyra dubia","459057","2000-10-29","","452819","INCIDENTAL","South of Donkey Springs, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","143.945573583","-17.712639779","420","Gehyra dubia","459095","2000-10-29","","452816","INCIDENTAL","Brodies Camp, Bulleringa NP","100","4128","Bulleringa NP Herp Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","144.3355","-15.77666667","420","Gehyra dubia","1450737","2017-03-06","2017-03-06","1286056","INCIDENTAL","West Quinkan","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"120","144.3575","-15.78027778","420","Gehyra dubia","1450741","2017-03-07","2017-03-07","1286060","INCIDENTAL","West Quinkan","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"121","144.3577778","-15.77916667","420","Gehyra dubia","1450742","2017-03-07","2017-03-07","1286061","INCIDENTAL","West Quinkan","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"122","144.4505556","-15.56666667","420","Gehyra dubia","1450752","2017-03-09","2017-03-09","1286098","INCIDENTAL","Laura Roadhouse","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"123","144.5410667","-15.6528833","420","Gehyra dubia","1450827","2017-03-12","2017-03-12","1286153","INCIDENTAL","Kennedy Creek crossing, Laura - Lakeland Road, Crocodile Station","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"124","144.5386111","-15.58222222","420","Gehyra dubia","1450832","2017-03-13","2017-03-13","1286158","INCIDENTAL","Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"125","144.5383333","-15.58305556","420","Gehyra dubia","1450833","2017-03-13","2017-03-13","1286159","INCIDENTAL","Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"126","144.5383333","-15.58777778","420","Gehyra dubia","1450834","2017-03-13","2017-03-13","1286160","INCIDENTAL","Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
"127","144.5380556","-15.5875","420","Gehyra dubia","1450835","2017-03-13","2017-03-13","1286188","INCIDENTAL","Welcome Station, East Laura","10","15979","Bush Blitz Quinkan Country QLD, 2017","3461","Department of Environment, Science and Innovation","DES"
