"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.50107333","-27.49840509","24657","Entodon plicatus","1728683","1887-01-01","1887-12-31","1570853","<UNNAMED>","North Pine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","24657","Entodon plicatus","1736895","1890-01-01","1890-12-31","1570852","<UNNAMED>","Smithfield, north Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3427485","-27.8734088","24657","Entodon plicatus","1736896","1770-04-19","2002-01-11","1376764","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0241666667","-27.4722222222","24657","Entodon plicatus","1760649","1888-03-01","1888-03-31","1558361","<UNNAMED>","Queens Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2510698615","-28.24840053","24657","Entodon plicatus","1760652","1974-02-23","1974-02-23","1534373","<UNNAMED>","In virgin rainforest along Main Border Track at Coomera River south of Binna-Burra, Lamington National Park (south of Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.02606098","-27.45673602","24657","Entodon plicatus","1767439","1885-05-24","1885-05-24","1563873","<UNNAMED>","Victoria Park, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927365282","-28.22340053","24657","Entodon plicatus","1774085","1967-08-23","1967-08-23","1575507","<UNNAMED>","Tullawallal, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.5","-21.5","24657","Entodon plicatus","1861384","1974-04-17","1974-04-17","1661431","<UNNAMED>","On lower slopes of Mount Omega from St. Helens Gap, South of Calen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.72724333","-26.85198","24657","Entodon plicatus","1871297","2015-05-24","2015-05-24","1643188","<UNNAMED>","Bellthorpe Hall, Keir Road near intersection with Bellthorpe West Road, Bellthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.5094220454","-21.1734367751","24657","Entodon plicatus","1873918","1974-04-12","1974-04-12","1661349","<UNNAMED>","On trail along Broken River from Campground to intersection of road East of Crediton, Eungella National Park, northwest of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.95055556","-20.25805556","24657","Entodon plicatus","1903382","2014-07-04","2014-07-04","1685862","<UNNAMED>","Whitsunday Island, large exposed area of bare rock near start of the track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9569444444","-20.2575","24657","Entodon plicatus","1917617","2014-07-04","2014-07-04","1693594","<UNNAMED>","Queensland, Whitsunday Island, track leading from Sawmill Beach to Whitsunday Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.97606884","-27.17340643","24657","Entodon plicatus","1959482","1770-04-19","2002-01-11","1562610","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.4928833","-17.2673361","24657","Entodon plicatus","1981249","2013-05-09","2013-05-09","1734571","<UNNAMED>","Hallorans Hill Conservation Park, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4928611","-17.2670278","24657","Entodon plicatus","1981774","2013-09-03","2013-09-03","1734275","<UNNAMED>","Hallorans Hill Conservation Park, north side of summit along walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5050833","-17.2262778","24657","Entodon plicatus","2008054","2015-05-30","2015-05-30","1738958","<UNNAMED>","Avocado plantation, Jue Sue Road, near Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4884722","-17.27125","24657","Entodon plicatus","2008103","2015-05-29","2015-05-29","1739037","<UNNAMED>","Halloran's Leisure Park, Hallorans Hill, Atherton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9321556","-17.9381972","24657","Entodon plicatus","2008111","2016-03-06","2016-03-06","1738999","<UNNAMED>","Tully Motel, Bruce Highway, Tully.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
