"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9635671298","-26.6125474366","26362","Sphagneticola trilobata","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","152.967755928","-26.6122866039","26362","Sphagneticola trilobata","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","153.04272043","-26.40673615","26362","Sphagneticola trilobata","1722241","1997-11-03","1997-11-03","1534755","<UNNAMED>","Tewantin, Noosa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.11105376","-26.41284726","26362","Sphagneticola trilobata","1732449","2000-06-07","2000-06-07","1532712","<UNNAMED>","Sunshine Coast, Sunshine Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2530114855","-23.8334212899","26362","Sphagneticola trilobata","1746195","2004-10-15","2004-10-15","1527049","<UNNAMED>","Gladstone, Auckland Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.75940217","-27.32340643","26362","Sphagneticola trilobata","1782588","1997-12-09","1997-12-09","1576238","<UNNAMED>","Attunga Lane, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5427223217","-27.4233958292","26362","Sphagneticola trilobata","1729385","2003-08-01","2003-08-01","1576428","<UNNAMED>","North Stradbroke Island, Point Lookout, Karboora Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1369444444","-26.6827777778","26362","Sphagneticola trilobata","1750352","1999-06-27","1999-06-27","1523189","<UNNAMED>","Buddina Beach, Caloundra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.00939431","-27.49006935","26362","Sphagneticola trilobata","1784088","2000-03-24","2000-03-24","1577576","<UNNAMED>","Brisbane, St Lucia golf links.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.3196764151","-27.8997902","26362","Sphagneticola trilobata","1889260","2003-06-30","2003-06-30","1674217","<UNNAMED>","Helensvale Rd, Helensvale, c. 50km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7760733254","-27.6067384219","26362","Sphagneticola trilobata","1934987","2003-06-23","2003-06-23","1714540","<UNNAMED>","Bremer River, Ipswich, Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.42611072","-17.00680082","26362","Sphagneticola trilobata","1649418","1987-06-23","1987-06-23","1417104","<UNNAMED>","Mareeba, Martin Ave, ca 2km S of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.74274203","-23.14008903","26362","Sphagneticola trilobata","2022363","1991-08-31","1991-08-31","1478090","<UNNAMED>","Yeppoon, Main Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.49273653","-28.1400672","26362","Sphagneticola trilobata","1708996","1996-06-16","1996-06-16","1512770","<UNNAMED>","Currumbin Beach, Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0274459759","-26.6775697321","26362","Sphagneticola trilobata","1734344","2005-02-11","2005-02-11","1571335","<UNNAMED>","Cunnings Park, Forest Glen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.1616148538","-27.9001528021","26362","Sphagneticola trilobata","1735353","2001-03-16","2001-03-16","1571626","<UNNAMED>","Sandy Creek, bottom of range, Tamborine Mountain Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7261039456","-17.0234646669","26362","Sphagneticola trilobata","1763088","1997-11-27","1997-11-27","1536417","<UNNAMED>","MacKinnon Creek, Edmonton, S of Cairns city.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9336073024","-17.7234632658","26362","Sphagneticola trilobata","1821403","2007-07-11","2007-07-11","1610293","<UNNAMED>","Liverpool Creek, Japoonvale, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3175","-15.6058333333","26362","Sphagneticola trilobata","1923454","2013-06-06","2013-06-06","1707448","<UNNAMED>","Annan River Nature Refuge, near Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.910513282","-27.1345175436","26362","Sphagneticola trilobata","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.37939864","-27.62701242","26362","Sphagneticola trilobata","1723695","2001-07-15","2001-07-15","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.25108286","-21.08176671","26362","Sphagneticola trilobata","1786483","2000-01-29","2000-01-29","1573028","<UNNAMED>","Slade Point Reserve buffer zone between Teal & Crane Streets.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.08439042","-26.5817364","26362","Sphagneticola trilobata","1714454","1997-01-09","1997-01-09","1480593","<UNNAMED>","Maroochydore Beach near Surf Club.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.5305000994","-27.4267291625","26362","Sphagneticola trilobata","1839910","2005-11-30","2005-11-30","1554012","<UNNAMED>","North Stradbroke Island, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.26688889","-15.74830556","26362","Sphagneticola trilobata","1850528","2010-11-11","2010-11-11","1629359","<UNNAMED>","Rossville, Richie Hadfield's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9760856","-20.90677152","26362","Sphagneticola trilobata","1693589","1992-08-16","1992-08-16","1476356","<UNNAMED>","Seaforth, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.30996944","-15.09655556","26362","Sphagneticola trilobata","1863829","2013-11-19","2013-11-19","1661377","<UNNAMED>","Dixie Homestead 33.7km SW of Peninsula Development Road on Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.23495","-27.93821","26362","Sphagneticola trilobata","2047082","2021-09-09","2021-09-09","1771158","<UNNAMED>","Crossing of Guanaba Creek at Guanaba Creek Rd, opposite Hollindale Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.12605709","-26.8567364","26362","Sphagneticola trilobata","1714416","1997-01-07","1997-01-07","1510342","<UNNAMED>","Woorim, Bribie Island, Bald Point, SOuthern SIde of the Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0191517","-27.52610366","26362","Sphagneticola trilobata","1781584","2002-04-19","2002-04-19","1573885","<UNNAMED>","Gow Street, Moolabin Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.36813889","-27.12486111","26362","Sphagneticola trilobata","1824179","2009-07-02","2009-07-02","1608675","<UNNAMED>","Moreton Is, turnoff to Cowan Cowan from bypass road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.2157677382","-21.083250672","26362","Sphagneticola trilobata","1014881","2007-03-05","","932648","<UNNAMED>","Edge of Slade Point Reserve - extending into reserve, access via Teal St, Slade Point","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"32","153.0427204314","-26.3900694817","26362","Sphagneticola trilobata","1743582","2000-06-04","2000-06-04","1562345","<UNNAMED>","River bank below Memorial Park, Tewantin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0733333333","-15.4786111111","26362","Sphagneticola trilobata","1914072","2015-02-03","2015-02-03","1677982","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4927800009","-17.6234656007","26362","Sphagneticola trilobata","1740989","2003-02-16","2003-02-16","1533493","<UNNAMED>","Tumoulin Road, Millstream Creek, 0.8km N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3678908596","-27.6318118667","26362","Sphagneticola trilobata","1780384","2003-08-20","2003-08-20","1552107","<UNNAMED>","Moreton Bay, Karragarra Island, Eastern end, Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.4848554161","-21.1301030603","26362","Sphagneticola trilobata","1032959","2008-01-28","","948973","<UNNAMED>","Bee Creek Rd, Eungella","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"37","152.97301777","-27.53618287","26362","Sphagneticola trilobata","1747123","2000-08-06","2000-08-06","1534351","<UNNAMED>","Brisbane River, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.19274953","-21.04010005","26362","Sphagneticola trilobata","1685342","1992-07-16","1992-07-16","1481415","<UNNAMED>","Dolphins Head, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.09272375","-26.59006973","26362","Sphagneticola trilobata","1717894","1997-01-08","1997-01-08","1472965","<UNNAMED>","Sunshine Coast, Marcoola Beach, Banksia Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.44638889","-14.66833333","26362","Sphagneticola trilobata","1758306","1999-01-05","1999-01-05","1528532","<UNNAMED>","Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0024045897","-26.7963909961","26362","Sphagneticola trilobata","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.3838328","-24.87980437","26362","Sphagneticola trilobata","1736001","1998-07-14","1998-07-14","1569097","<UNNAMED>","Bundaberg, Greathead's road (GPS 24 52 53 152 22 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.41419444","-17.26738889","26362","Sphagneticola trilobata","1819178","2013-03-31","2013-03-31","1636974","<UNNAMED>","Herberton Range State Forest. 4WD road to Mt Wallum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.4760997865","-14.673476098","26362","Sphagneticola trilobata","1937808","1988-10-02","1988-10-02","1718296","<UNNAMED>","Resort Area, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.493192","-16.294176","26362","Sphagneticola trilobata","1293426","2014-04-16","2014-04-16","1160664","INCIDENTAL","Snapper Island","500","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","153.1427237537","-26.7900697321","26362","Sphagneticola trilobata","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.9260597321","-26.3900753196","26362","Sphagneticola trilobata","1730929","2003-05-23","2003-05-23","1570030","<UNNAMED>","Lake Mac Donald, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.25384482","-23.83369907","26362","Sphagneticola trilobata","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.45944667","-17.54013227","26362","Sphagneticola trilobata","1777398","2003-02-18","2003-02-18","1578036","<UNNAMED>","Atherton Tableland, Evelyn Road, Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.74333333","-15.47805556","26362","Sphagneticola trilobata","1895050","1997-03-03","1997-03-03","1698857","<UNNAMED>","Kowanyama","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.81972222","-22.73194444","26362","Sphagneticola trilobata","1864574","2016-04-19","2016-04-19","1656911","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, unnamed bay, 2km N of The Three Rivers, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.9927522629","-20.9067715214","26362","Sphagneticola trilobata","1946299","1994-07-25","1994-07-25","1512989","<UNNAMED>","Ball Bay, N of Cape Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.128588376","-25.5076474607","26362","Sphagneticola trilobata","1069689","2008-09-08","","968661","INCIDENTAL","177 m south of Eurong Ranger Base, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"54","145.2427689385","-15.4901392539","26362","Sphagneticola trilobata","1664001","1991-07-11","1991-07-11","1475494","<UNNAMED>","Environs of Cooktown Tropical Breezes Caravan Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.09527778","-17.93527778","26362","Sphagneticola trilobata","1846532","2006-10-04","2006-10-04","1618637","<UNNAMED>","Kennedy Esplanade, South Mission Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.19274953","-21.15676671","26362","Sphagneticola trilobata","1645536","1989-11-05","1989-11-05","1411323","<UNNAMED>","Mackay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.1808","-22.655","26362","Sphagneticola trilobata","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"58","153.11994987","-27.46118046","26362","Sphagneticola trilobata","1732608","2002-12-18","2002-12-18","1570404","<UNNAMED>","Wynnum West, 300m off Wynnum Road, near Fleming Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.47562814","-27.43866603","26362","Sphagneticola trilobata","1781109","2002-04-28","2002-04-28","1532843","<UNNAMED>","Dunwich - Point Lookout Road about 1.1km W of Yarraman Mine road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.22608286","-21.09010005","26362","Sphagneticola trilobata","1682403","1993-02-18","1993-02-18","1474749","<UNNAMED>","Lambert Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.10939431","-27.27340268","26362","Sphagneticola trilobata","1762308","2000-06-25","2000-06-25","1565541","<UNNAMED>","Woody Point, Redcliffe near Jetty.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2466004403","-25.2486834478","26362","Sphagneticola trilobata","1769218","2004-09-06","2004-09-06","1522358","<UNNAMED>","Great Sandy National Park, Fraser Island, Cathedral Beach access to Woralie track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.38445416","-10.89378266","26362","Sphagneticola trilobata","1771230","2005-02-03","2005-02-03","1559642","<UNNAMED>","Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.28467017","-15.7818616","26362","Sphagneticola trilobata","1777367","2004-03-31","2004-03-31","1545752","<UNNAMED>","On road between Cooktown and Wujal Wujal, approx. 18km north of Bloomfield Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.316666667","-15.945","26362","Sphagneticola trilobata","1920265","1998-06-19","1998-06-19","1706925","<UNNAMED>","Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.261853588","-28.1713553653","26362","Sphagneticola trilobata","1752425","2005-04-01","2005-04-30","1526728","<UNNAMED>","Springbrook Road, c. 0.5km S of Apple Tree Park, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.60833333","-16.89166667","26362","Sphagneticola trilobata","1810370","2002-02-04","2002-02-04","1620636","<UNNAMED>","Speewah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.09272375","-26.54006973","26362","Sphagneticola trilobata","1702873","1986-02-14","1986-02-14","1478743","<UNNAMED>","Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0593904203","-26.6567363987","26362","Sphagneticola trilobata","1741788","1996-12-30","1996-12-30","1524381","<UNNAMED>","Tallowood Drive EP, N of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.05022765","-27.32618046","26362","Sphagneticola trilobata","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.21977009","-21.42831101","26362","Sphagneticola trilobata","1912866","2007-01-28","2007-01-28","1683571","<UNNAMED>","Plane Creek, off Sichter St., down stream of Bruce Highway, 1km from Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9222150567","-17.3065202225","26362","Sphagneticola trilobata","1751150","2001-05-23","2001-05-23","1551608","<UNNAMED>","Frenchman Creek, 3km N of Babinda, Wooroonooran National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.10939431","-27.25673602","26362","Sphagneticola trilobata","1784676","2000-06-25","2000-06-25","1566854","<UNNAMED>","Queens Beach south Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.3456496296","-12.7875773441","26362","Sphagneticola trilobata","1841470","2008-06-03","2008-06-03","1630573","<UNNAMED>","Bladygrass Road, Lockhart River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.215","-10.23666667","26362","Sphagneticola trilobata","1915637","1997-04-24","1997-04-24","1699747","<UNNAMED>","Kubin Village","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.41777273","-16.41513718","26362","Sphagneticola trilobata","1634360","1770-04-19","2000-11-07","1454614","<UNNAMED>","June Beach, Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.94277397","-17.87346327","26362","Sphagneticola trilobata","1767540","2002-04-29","2002-04-29","1569617","<UNNAMED>","Bulgun Creek, Water Intake, Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.8197222222","-22.7319444444","26362","Sphagneticola trilobata","1875398","2014-02-19","2014-02-19","1647451","<UNNAMED>","3rd headland S of Cape Manifold, c. 5.5km S of Cape Manifold, Shoalwater Bay Training Area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4594031948","-28.07340053","26362","Sphagneticola trilobata","1672409","1996-06-26","1996-06-26","1513179","<UNNAMED>","Miami Beach Gold Coast Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4260609812","-27.0234026839","26362","Sphagneticola trilobata","1742126","2003-09-23","2003-09-23","1530921","<UNNAMED>","Eagers Creek, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.901054925","-25.6650763801","26362","Sphagneticola trilobata","1747252","2000-11-18","2000-11-18","1565374","<UNNAMED>","Boonooroo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.97607333","-27.54007176","26362","Sphagneticola trilobata","1771985","2000-04-18","2000-04-18","1542714","<UNNAMED>","Brisbane River, park in Teesdale Street, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.2541208596","-27.5267346444","26362","Sphagneticola trilobata","1784097","2000-10-28","2000-10-28","1566652","<UNNAMED>","The Black Swamp, Cleveland, 24km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.8222222222","-22.7111111111","26362","Sphagneticola trilobata","1857346","2014-02-19","2014-02-19","1647191","<UNNAMED>","Beach c. 1km S of 1st headland S of Cape Manifold, c. 3.2km S of Cape Manifold, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.4468909776","-28.120058608","26362","Sphagneticola trilobata","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"86","146.75610432","-19.3284521","26362","Sphagneticola trilobata","1744689","2000-04-02","2000-04-02","1570873","<UNNAMED>","Townsville, James Cook University, Douglas Campus. Naturalised on western bank of small creek c. 20m N of the Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4466944","-28.1122222","26362","Sphagneticola trilobata","2055965","2021-02-10","2021-02-10","1777690","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.67685","-16.8058","26362","Sphagneticola trilobata","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"89","150.7457975841","-23.0978668059","26362","Sphagneticola trilobata","1728616","2004-12-01","2004-12-01","1517413","<UNNAMED>","Livingstone Shire, Yeppoon, coastal road to resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.55944064","-17.52346327","26362","Sphagneticola trilobata","1784009","2003-02-01","2003-02-01","1564778","<UNNAMED>","Atherton Tableland, Millaa Millaa Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.539416667","-9.41565","26362","Sphagneticola trilobata","1913502","2004-03-16","2004-03-16","1684893","<UNNAMED>","Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.12605376","-26.39006948","26362","Sphagneticola trilobata","1701554","1986-04-03","1986-04-03","1515198","<UNNAMED>","Noosa National Park, off Parkedge road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.5927706123","-17.3567980002","26362","Sphagneticola trilobata","1737662","2001-09-30","2001-09-30","1579609","<UNNAMED>","Malanda Falls, Malanda, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.4090782858","-16.2006094","26362","Sphagneticola trilobata","1826879","2007-04-17","2007-04-17","1623548","<UNNAMED>","Cape Tribulation road, 10km from ferry crossing (site 9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.82138889","-22.72027778","26362","Sphagneticola trilobata","1875400","2014-02-19","2014-02-19","1643963","<UNNAMED>","Shoalwater Bay Training Area, 2nd headland S of Cape Manifold, c. 4km S of Cape Manifold. N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.621666667","-9.378333333","26362","Sphagneticola trilobata","1911721","1997-01-08","1997-01-08","1705296","<UNNAMED>","Saibai Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.38833333","-10.89","26362","Sphagneticola trilobata","1917531","1997-01-13","1997-01-13","1700518","<UNNAMED>","Bamaga","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.1083333333","-26.4083333333","26362","Sphagneticola trilobata","2099306","1997-01-09","1997-01-09","1813068","<UNNAMED>","Sunshine Beach, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.2630097484","-27.9364568667","26362","Sphagneticola trilobata","1738709","2002-12-28","2002-12-28","1533957","<UNNAMED>","Birds Road, crossing of Coomera River, near Guanaba Creek junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.0008333333","-27.3791666667","26362","Sphagneticola trilobata","1878147","2010-02-03","2010-02-03","1642961","<UNNAMED>","Trouts Road, Bridgeman Downs, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","143.768333333","-9.599166667","26362","Sphagneticola trilobata","1893997","2000-02-11","2000-02-11","1690809","<UNNAMED>","Darnley Island, Torres Strait. A hilly basaltic island. Eastern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.085205732","-26.483111057","26362","Sphagneticola trilobata","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"103","148.49275537","-20.09010939","26362","Sphagneticola trilobata","1709253","1992-07-20","1992-07-20","1505762","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
