"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.034493256","-26.0317928395","35829","Diplodactylus ameyi","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"1","143.201165735","-24.198474073","35829","Diplodactylus ameyi","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"2","144.155333079","-25.5317998212","35829","Diplodactylus ameyi","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","145.034493256","-26.0317928395","35829","Diplodactylus ameyi","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","144.172025624","-28.060968155","35829","Diplodactylus ameyi","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","144.68448748","-24.9567957299","35829","Diplodactylus ameyi","557875","1770-05-23","1995-12-31","543995","164103","Idalia NP (general)","30000","7214","Dudley (1995)","3461","Department of Environment, Science and Innovation","DES"
"6","143.301163457","-24.0818066448","35829","Diplodactylus ameyi","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","143.316690456","-25.9170687716","35829","Diplodactylus ameyi","920798","1995-10-13","1995-10-13","856501","173300","Site 5, 6.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"8","143.356189817","-25.9023684396","35829","Diplodactylus ameyi","920799","1995-10-13","1995-10-13","856502","173301","Site 4, 3.7km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"9","143.351389646","-25.879368467","35829","Diplodactylus ameyi","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"10","143.417797844","-26.7600685432","35829","Diplodactylus ameyi","920784","1995-10-22","1995-10-22","856487","173286","Site 5, 5.5km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"11","143.410797623","-26.7305685755","35829","Diplodactylus ameyi","920787","1995-10-22","1995-10-22","856490","173289","Site 3, 1.8km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"12","143.395997731","-26.7231686938","35829","Diplodactylus ameyi","920788","1995-10-22","1995-10-22","856491","173290","Site 2, 1.2km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"13","143.334513683","-25.9095843467","35829","Diplodactylus ameyi","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"14","143.405354734","-26.7484732552","35829","Diplodactylus ameyi","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2860861111","-24.1357805555","35829","Diplodactylus ameyi","570515","2000-08-12","2000-08-12","554020","INCIDENTAL","lochern","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"16","144.770596934","-24.8984617843","35829","Diplodactylus ameyi","560556","1993-09-28","1993-09-28","546697","169399","Virgin poplar box site, Idalia NP","450","6532","McGaw (1993)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2711633571","-24.0284735865","35829","Diplodactylus ameyi","834399","2000-12-15","","785264","Lochern National Park","Lochern National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"18","143.2503482073","-26.9679652248","35829","Diplodactylus ameyi","1249347","2011-08-10","2011-08-21","1126422","157","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"19","141.468600165","-27.4979938978","35829","Diplodactylus ameyi","1249688","2011-10-16","2011-11-06","1126860","36","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"20","141.4887093379","-27.4895379312","35829","Diplodactylus ameyi","1249686","2011-10-19","2011-11-06","1126858","34","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"21","141.6368383758","-27.4470776886","35829","Diplodactylus ameyi","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"22","141.5274653413","-27.4799353729","35829","Diplodactylus ameyi","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"23","141.7326505775","-27.4203184052","35829","Diplodactylus ameyi","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"24","141.5536177299","-27.4711762289","35829","Diplodactylus ameyi","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"25","141.6493549889","-27.4435081454","35829","Diplodactylus ameyi","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","142.6234155398","-25.3462519112","35829","Diplodactylus ameyi","868974","2002-03-01","","811206","INCIDENTAL","Windorah district, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"27","143.3177777766","-24.3649999966","35829","Diplodactylus ameyi","926078","1994-04-02","1994-04-02","861781","179016","Stonehenge area","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3241156288","-25.1330548842","35829","Diplodactylus ameyi","567102","2002-11-18","","552966","ST5","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
