"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.91788542","-27.74847539","15889","Xerothamnella parvifolia","1626725","1980-10-18","1980-10-18","1455270","<UNNAMED>","Grey Range, 79km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.56513","-28.18697","15889","Xerothamnella parvifolia","1859694","2012-10-17","2012-10-17","1648488","<UNNAMED>","c. 11km S of Bingara homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.25951115","-25.05679352","15889","Xerothamnella parvifolia","1703278","1984-04-10","1984-04-10","1495669","<UNNAMED>","Grey-Gowan Range, Mt Remarkable area, c. 27km SE of Yaraka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.95194444","-26.80777778","15889","Xerothamnella parvifolia","1832454","2010-08-27","2010-08-27","1620957","<UNNAMED>","7.3km along Cooneberry Creek road, WSW of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7595017205","-24.8401224235","15889","Xerothamnella parvifolia","1715608","1992-09-24","1992-09-24","1490163","<UNNAMED>","Idalia National Park, WSW of Blackall, SE of Emmet - Bullock Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.78805556","-25.55083333","15889","Xerothamnella parvifolia","1904579","2010-09-30","2010-09-30","1698697","<UNNAMED>","Near dam W of Horse Camp tank, W of Trinidad homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.79450172","-24.76678909","15889","Xerothamnella parvifolia","1700960","1996-03-15","1996-03-15","1491683","<UNNAMED>","Idalia National Park, S of Camerons Tank on park boundary (GPS 24 46 06 144 47 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.65111111","-27.96833333","15889","Xerothamnella parvifolia","1871651","2013-09-10","2013-09-10","1655593","<UNNAMED>","'Mooyla', near Yowah refuse tip, 1.4km NE of Yowah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.84287176","-28.50679285","15889","Xerothamnella parvifolia","1529088","1971-02-01","1971-02-28","1393793","<UNNAMED>","Wittenburra Station, c. 35 miles SSW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.69065026","-26.10347341","15889","Xerothamnella parvifolia","1814102","2006-07-24","2006-07-24","1616231","<UNNAMED>","Coleman Range, c. 72km SW of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.48023","-24.6043","15889","Xerothamnella parvifolia","1859157","2012-08-28","2012-08-28","1658875","<UNNAMED>","E of Swan Vale house, SE of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.33113889","-24.36436944","15889","Xerothamnella parvifolia","1864099","2012-08-27","2012-08-27","1660636","<UNNAMED>","5km E of Stonehenge S of Thompson Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.83297","-25.36336","15889","Xerothamnella parvifolia","1879575","2012-08-01","2012-08-01","1660641","<UNNAMED>","Escarpment E of Mt Henderson, 83km W of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.37617782","-25.05679352","15889","Xerothamnella parvifolia","1584282","1984-04-10","1984-04-10","1454846","<UNNAMED>","Gowan-Grey Range, Mt Remarkable area ca. 11km SW of Highlands HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.00510161","-27.7176377","15889","Xerothamnella parvifolia","1852001","2008-12-21","2008-12-21","1583946","<UNNAMED>","C. 80km W of Thargomindah, at base of Grey Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.3595393959","-28.0901296995","15889","Xerothamnella parvifolia","1529090","1941-04-01","1941-04-01","1377360","<UNNAMED>","Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.98228","-25.00732","15889","Xerothamnella parvifolia","1917433","2011-06-19","2011-06-19","1683836","<UNNAMED>","Lissoy, Gowan Range, near Mt Calder boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.58450514","-25.0817895","15889","Xerothamnella parvifolia","1606112","1981-04-02","1981-04-02","1421183","<UNNAMED>","Mt Buffalo, Grey Range nr Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.47388889","-24.995","15889","Xerothamnella parvifolia","1823261","2011-05-20","2011-05-20","1605395","<UNNAMED>","Highlands, S of Yaraka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.60204","-28.01576","15889","Xerothamnella parvifolia","1898886","2011-02-18","2011-02-18","1681623","<UNNAMED>","Road to 'Bingara', S of Yowah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.73868662","-24.71495731","15889","Xerothamnella parvifolia","1820079","2009-01-01","2009-12-31","1584289","<UNNAMED>","Idalia National Park, Cameron's Tank area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4897","-22.4695","15889","Xerothamnella parvifolia","1823286","2012-04-06","2012-04-06","1591069","<UNNAMED>","15km N of Muttaburra on Hughenden Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.76985","-26.47692","15889","Xerothamnella parvifolia","1862547","2013-09-06","2013-09-06","1652248","<UNNAMED>","3km N of Cunnavale opal mine, Boodook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.6336111111","-28.2116666667","15889","Xerothamnella parvifolia","1872686","2001-05-02","2001-05-02","1645672","<UNNAMED>","Bingara Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.59583","-28.05617","15889","Xerothamnella parvifolia","1914023","2011-02-19","2011-02-19","1686831","<UNNAMED>","Road to 'Bingara', S of Yowah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.84287176","-28.50679285","15889","Xerothamnella parvifolia","1515771","1937-01-07","1937-01-07","1358933","<UNNAMED>","Wittenburra Station, c. 36 miles S of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.85953025","-26.50679856","15889","Xerothamnella parvifolia","1640620","1984-09-10","1984-09-10","1428313","<UNNAMED>","Ca. 22km from Quilpie along road to Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.3444444444","-25.6444444444","15889","Xerothamnella parvifolia","1946310","2010-05-12","2010-05-12","1633591","<UNNAMED>","Cuddapan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.08304","-25.18862","15889","Xerothamnella parvifolia","1903581","2011-09-13","2011-09-13","1702530","<UNNAMED>","9km N of Lisburne homestead, Lisburne.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.07621273","-27.7401377","15889","Xerothamnella parvifolia","1628592","1977-07-20","1977-07-20","1412461","<UNNAMED>","Grey Range c. 82km from Thargomindah along road to Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.79283505","-24.84012242","15889","Xerothamnella parvifolia","1765417","2000-02-25","2000-02-25","1578369","<UNNAMED>","Idalia National Park, 113km SW of Blackall, 0.5km past Mushroom Hill from headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8058333333","-24.8383333333","15889","Xerothamnella parvifolia","1797559","2009-07-05","2009-07-05","1629425","<UNNAMED>","Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.7512000999","-28.0817919691","15889","Xerothamnella parvifolia","1602220","1984-09-25","1984-09-25","1443496","<UNNAMED>","Black Gate Mine - Yowah, 1.7km ESE of Yowah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3775","-25.08478","15889","Xerothamnella parvifolia","1855053","2012-08-22","2012-08-22","1665979","<UNNAMED>","C. 15km S of Highlands on Cudmore Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.75","-25.61638889","15889","Xerothamnella parvifolia","1904278","2010-09-02","2010-09-02","1705124","<UNNAMED>","Araluen. Along vermin proof fence, E of Maranie Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5845334332","-28.0817919691","15889","Xerothamnella parvifolia","1521117","1955-05-31","1955-05-31","1361850","<UNNAMED>","28.5 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.95644","-27.96481","15889","Xerothamnella parvifolia","1862668","2012-12-12","2012-12-12","1648823","<UNNAMED>","10km NW of Penaroo homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
