"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.16776909","-15.43180476","27003","Redigobius bikolanus","473824","1770-05-23","1989-12-31","475357","5600","Endeavour River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","145.00110684","-14.79847573","27003","Redigobius bikolanus","473992","1770-05-23","1989-12-31","475578","5204","Starcke River","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","153.11771275","-25.36507463","27003","Redigobius bikolanus","491393","1770-05-23","1989-12-31","488742","27757","Fraser Island","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"3","153.16771044","-25.19840832","27003","Redigobius bikolanus","476478","1770-05-23","1990-12-31","489183","26959","Fraser Island","42000","982","Arthington et al. (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","152.3094","-26.89513","27003","Redigobius bikolanus","1313352","2003-11-12","2003-11-12","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"5","152.3094","-26.89513","27003","Redigobius bikolanus","1313355","2005-04-22","2005-04-22","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"6","152.6898","-27.4997","27003","Redigobius bikolanus","1312501","2006-04-25","2006-04-25","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"7","146.809436923","-19.273452624","27003","Redigobius bikolanus","562444","1770-05-23","1993-12-31","548586","171453","Lower Ross River, Townsville","1800","7008","Gough (1993)","3461","Department of Environment, Science and Innovation","DES"
"8","152.00106265","-25.34841563","27003","Redigobius bikolanus","491518","1770-05-23","1991-12-31","488855","27630","Burnett River catchment","54000","1786","Hollingsworth Dames & Moore (1991)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8038888877","-27.5566666633","27003","Redigobius bikolanus","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"10","150.0566666655","-23.0330555522","27003","Redigobius bikolanus","923333","1984-01-01","1984-12-31","859036","176264","Princhester Ck, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","152.76607035","-27.45618346","27003","Redigobius bikolanus","487139","1982-05-25","1982-05-25","500040","43057","Branch Creek, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75190415","-27.48618341","27003","Redigobius bikolanus","495924","1982-06-15","1982-06-15","499208","44683","Lake Manchester, BFP","100","2371","Midgley (1982)","3461","Department of Environment, Science and Innovation","DES"
"13","152.65522724","-26.19007629","27003","Redigobius bikolanus","539520","1991-01-01","1991-12-31","531626","119370","Site 7, Mary River","450","6339","Pusey et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"14","150.857327","-23.792718","27003","Redigobius bikolanus","1275567","2006-09-26","2006-09-28","1145346","Site 2","Gentle Annie Road fishway, Raglan Creek","500","13987","Raglan Creek Fishways Sampling","34","Department of Agriculture and Fisheries","DAF"
"15","148.77824718","-20.903189085","27003","Redigobius bikolanus","2023913","2018-07-01","2018-07-01","1753572","124-0015","Saint Helens Creek at Bruce Highway, Calen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"16","148.73034892","-20.917052304","27003","Redigobius bikolanus","2023924","2017-10-10","2017-10-10","1753580","124-0079","Saint Helens Creek at Calen Mount Charlton Road, Calen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"17","148.73034892","-20.917052304","27003","Redigobius bikolanus","2023925","2018-07-01","2018-07-01","1753580","124-0079","Saint Helens Creek at Calen Mount Charlton Road, Calen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"18","148.93973457","-21.140455635","27003","Redigobius bikolanus","2023972","2017-10-12","2017-10-12","1753264","125-0034","Pioneer River at Downstream of Marian Weir, Marian","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"19","148.57043","-20.65781","27003","Redigobius bikolanus","2023939","2018-07-04","2018-07-04","1753589","124-0171","O'Connell River at Staffords Road, Bloomsbury","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"20","148.55981675","-20.29305559","27003","Redigobius bikolanus","2023903","2018-07-07","2018-07-07","1753565","122-1140","Gregory River at Gregory River, Rosetti Road, Gregory River","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"21","148.70419354","-20.395849855","27003","Redigobius bikolanus","2023897","2018-07-07","2018-07-07","1753563","122-0408","Tributary of Saltwater Creek off Mongaghan Road, Palm Grove","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"22","145.70352929","-17.128769206","27003","Redigobius bikolanus","2023667","2019-08-07","2019-08-07","1753373","111-0025","Little Mulgrave River at Little Mulgrave Road, Little Mulgrave","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"23","148.59250264","-20.367199965","27003","Redigobius bikolanus","2023887","2018-07-04","2018-07-04","1753556","122-0228","Brandy Creek at Pat Botto Park, Strathdickie Road, Mount Julian","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"24","145.74471315","-17.203606618","27003","Redigobius bikolanus","2023691","2018-07-16","2018-07-16","1753385","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"25","145.74471315","-17.203606618","27003","Redigobius bikolanus","2023692","2018-10-16","2018-10-16","1753385","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"26","145.75969003","-17.1411678","27003","Redigobius bikolanus","2023727","2018-07-16","2018-07-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"27","145.75969003","-17.1411678","27003","Redigobius bikolanus","2023728","2018-10-16","2018-10-16","1753409","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"28","145.96530597","-17.392644026","27003","Redigobius bikolanus","2023722","2018-07-17","2018-07-17","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"29","145.96530597","-17.392644026","27003","Redigobius bikolanus","2023723","2018-10-18","2018-10-18","1753405","111-0173","Russell River at Alice River junction, Mirriwinni","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"30","145.9636888","-17.34948668","27003","Redigobius bikolanus","2023730","2018-07-17","2018-07-17","1753411","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"31","145.79852962","-17.091298135","27003","Redigobius bikolanus","2023675","2018-07-18","2018-07-18","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"32","145.79852962","-17.091298135","27003","Redigobius bikolanus","2023677","2019-08-01","2019-08-01","1753376","111-0053","Mulgrave River at Water Treatment Plant, Gordonvale","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"33","145.82066827","-17.020148359","27003","Redigobius bikolanus","2023717","2018-10-09","2018-10-09","1753402","111-0153","Middle Creek at Nebbia Access, Green Hill","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"34","145.764193","-17.01911","27003","Redigobius bikolanus","2023663","2018-10-10","2018-10-10","1753371","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"35","145.953814","-17.325955","27003","Redigobius bikolanus","2023748","2018-10-17","2018-10-17","1753423","111-0733","Russell River at Kruckow Road, Babinda","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"36","145.865889","-17.451734","27003","Redigobius bikolanus","2023735","2018-10-18","2018-10-18","1753416","111-0362","Russell River at Joyce Road, Bartle Frere","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"37","145.865889","-17.451734","27003","Redigobius bikolanus","2023736","2019-08-01","2019-08-01","1753416","111-0362","Russell River at Joyce Road, Bartle Frere","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"38","145.737295","-17.196374","27003","Redigobius bikolanus","2023693","2019-07-30","2019-07-30","1753386","111-0086","Mulgrave River at Goldsborough Valley Road, Goldsborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"39","145.76052828","-17.140854081","27003","Redigobius bikolanus","2023729","2019-07-30","2019-07-30","1753410","111-0201","Mulgrave River at Peets Bridge, Downing Road, Goldborough","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"40","145.96150364","-17.351092024","27003","Redigobius bikolanus","2023731","2019-07-31","2019-07-31","1753412","111-0221","Russell River at Cristiano Access, East Russell","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"41","145.7630718","-17.016294089","27003","Redigobius bikolanus","2023664","2019-08-06","2019-08-06","1753372","111-0009","Wright Creek at Page Road, Wrights Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"42","145.73723","-16.913","27003","Redigobius bikolanus","2024057","2019-08-08","2019-08-08","1753339","111-9995","Drain at Jensen Street Park, Jensen Street, Manoora","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"43","146.734806","-19.4066523","27003","Redigobius bikolanus","2023841","2019-08-19","2019-08-19","1753513","118-0107","Ross River at Riverway Drive, Kelso","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"44","145.9823205","-18.2354163","27003","Redigobius bikolanus","2023786","2019-08-29","2019-08-29","1753461","114-0081","Meunga Creek at Cardwell Intake Road, Ellerbeck","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"45","145.7041634","-16.8843076","27003","Redigobius bikolanus","2023661","2019-09-12","2019-09-12","1753369","110-0021","Freshwater Creek at Ryan Weare Park, Freshwater","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"46","145.9883558","-17.4933044","27003","Redigobius bikolanus","2023763","2019-09-13","2019-09-13","1753438","112-0036","Fitzgerald Creek at Pernase Road, Fitzgerald Creek","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"47","145.36100795","-16.450747572","27003","Redigobius bikolanus","2023649","2019-09-19","2019-09-19","1753357","109-0061","Mossman River at Finlayvale Road, Mossman Gorge","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"48","146.03436203","-18.642373565","27003","Redigobius bikolanus","2023797","2020-08-24","2020-08-24","1753472","116-0029","Stone River at Stone River Road, Lannercost","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"49","146.18458323","-18.559217601","27003","Redigobius bikolanus","2023805","2020-08-24","2020-08-24","1753480","116-0061","Arnot Creek at Bruce Highway, Bemerside","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"50","146.18458323","-18.559217601","27003","Redigobius bikolanus","2023806","2020-08-24","2020-08-24","1753480","116-0061","Arnot Creek at Bruce Highway, Bemerside","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"51","149.18308078","-21.120360751","27003","Redigobius bikolanus","2023962","2020-09-08","2020-09-08","1753611","125-0009","Goosepond Creek at Evans Avenue, North Mackay","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"52","149.08229948","-21.28066533","27003","Redigobius bikolanus","2024051","2020-09-10","2020-09-10","1753333","126-1753","Sandy Creek at Palm Tree Road, Homebush","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"53","148.73071334","-20.922810055","27003","Redigobius bikolanus","2023927","2020-09-15","2020-09-15","1753582","124-0079","Saint Helens Creek off Toons Road, Calen","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"54","148.55792926","-20.580711383","27003","Redigobius bikolanus","2023942","2020-09-18","2020-09-18","1753592","124-0411","Andromache River at Riverview, Maloney Road, Thoopara","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"55","148.89264539","-21.141254969","27003","Redigobius bikolanus","2023966","2020-09-23","2020-09-23","1753614","125-0018","Pioneer River at Marian weir-pool, Mirani","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"56","148.93448905","-21.140708326","27003","Redigobius bikolanus","2023974","2020-09-23","2020-09-23","1753265","125-0034","Pioneer River at Marian weir-pool, Marian","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"57","148.99563057","-21.137701463","27003","Redigobius bikolanus","2023992","2020-09-23","2020-09-23","1753279","125-0546","Pioneer River at Gorge Road, Finch Hatton","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"58","151.8844444433","-25.34833333","27003","Redigobius bikolanus","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"59","152.3899999988","-25.24833333","27003","Redigobius bikolanus","929101","1770-05-23","2001-12-31","864804","182060","Isis River (fw-general)","9000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"60","153.084395402","-27.9817282026","27003","Redigobius bikolanus","552838","1984-05-20","1984-05-20","465465","159056","Albert River, Logan Albert basin","35000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","151.301054738","-24.0900819181","27003","Redigobius bikolanus","552270","1985-11-01","1985-11-30","465996","158487","Awoonga Dam, Boyne basin","3000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"62","152.901060183","-27.481730224","27003","Redigobius bikolanus","552763","1986-01-01","1986-12-31","465553","158981","Moggill Creek, Brisbane basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","152.799673492","-27.544230916","27003","Redigobius bikolanus","552781","1986-01-01","1986-12-31","465516","158999","Brisbane River (d/s Mt Crosby Weir), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","152.805229124","-27.5567308576","27003","Redigobius bikolanus","552788","1986-01-01","1986-12-31","465523","159006","Brisbane River (Colleges Crossing), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","153.267725535","-27.9483935286","27003","Redigobius bikolanus","552830","1986-03-01","1986-03-31","465457","159048","Coomera River, South Coast basin","16000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"66","152.901058911","-27.3483971061","27003","Redigobius bikolanus","552724","1987-03-01","1987-03-31","465568","158942","South Pine River, Pine basin","13000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"67","152.992729942","-27.948395648","27003","Redigobius bikolanus","552828","1987-07-01","1987-07-31","465455","159046","Logan River, Logan Albert basin","43000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"68","145.209414168","-15.6818167055","27003","Redigobius bikolanus","551766","1987-07-21","1987-07-21","466546","157981","Annan River, Endeavour basin","25000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"69","153.430218353","-27.4733929225","27003","Redigobius bikolanus","552761","1988-08-01","1988-08-31","465550","158979","Myora Springs, Stradbroke basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"70","152.901057962","-27.2483972484","27003","Redigobius bikolanus","552697","1990-04-01","1990-04-30","465597","158915","North Pine River, Pine basin","18000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"71","144.351088378","-15.1318235919","27003","Redigobius bikolanus","551752","1770-05-23","1993-12-31","466532","157967","Normanby River, Normanby basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
