"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.177242","-23.815055","8899","Daviesia quoquoversus","2075813","2021-02-01","2021-02-01","1793067","762","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.2169444444","-28.6102777778","8899","Daviesia quoquoversus","2118542","2023-02-01","2023-02-01","1825246","<UNNAMED>","Greenup State Forest near Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.196152","-23.829396","8899","Daviesia quoquoversus","2075904","2021-01-06","2021-01-06","1794029","51","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.083599285","-23.943424028","8899","Daviesia quoquoversus","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"4","149.1581596071","-24.0291419461","8899","Daviesia quoquoversus","902244","2002-05-09","","835801","SHOT03","SF 28, Shotover - On eastern fenceline Rd of Shotover SF - Approx. 72.1km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.19618","-23.829473","8899","Daviesia quoquoversus","2075399","2021-01-06","2021-01-06","1793986","52","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","149.197411","-23.830489","8899","Daviesia quoquoversus","2073993","2021-01-06","2021-01-06","1794139","107","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","149.196214","-23.829686","8899","Daviesia quoquoversus","2075401","2021-01-06","2021-01-06","1793988","64","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.556633393","-22.841478856","8899","Daviesia quoquoversus","31869","1993-09-16","1993-09-16","14224","SWB MC11","Shoal Water Bay: Syncarpia glomulifera woodland near Venusta Creek. (Painassus Gully)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"9","149.196889","-23.830123","8899","Daviesia quoquoversus","2075859","2021-01-06","2021-01-06","1793704","86","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"10","149.002209955","-23.715093887","8899","Daviesia quoquoversus","29238","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","149.0677777778","-23.7944444444","8899","Daviesia quoquoversus","2121145","1971-04-27","1971-04-27","1826337","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater, Campsite on Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.0882664946","-23.9428893694","8899","Daviesia quoquoversus","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","149.19688","-23.830143","8899","Daviesia quoquoversus","2075869","2021-01-06","2021-01-06","1793714","85","Blackdown Tableland National Park","0","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"14","149.19645","-23.8299","8899","Daviesia quoquoversus","2075912","2021-01-06","2021-01-06","1794037","70","Blackdown Tableland National Park","1","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"15","149.0516666667","-23.7747222222","8899","Daviesia quoquoversus","2121175","1971-09-07","1971-09-07","1826508","<UNNAMED>","Blackdown Tableland, ca 2.5km W of Mimosa Creek Campsite at old Stockyards, ca 0.25km upstream of crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.19659","-23.829874","8899","Daviesia quoquoversus","2075406","2021-01-06","2021-01-06","1793993","71","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.197341","-23.830337","8899","Daviesia quoquoversus","2075922","2021-01-06","2021-01-06","1794185","108","Blackdown Tableland National Park","1","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"18","149.0516666667","-23.7747222222","8899","Daviesia quoquoversus","2121147","1981-08-01","1981-08-01","1826442","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.196198","-23.829695","8899","Daviesia quoquoversus","2075402","2021-01-06","2021-01-06","1793989","65","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.197367","-23.830383","8899","Daviesia quoquoversus","2075931","2021-01-06","2021-01-06","1794194","95","Blackdown Tableland National Park","2","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"21","149.177193","-23.815073","8899","Daviesia quoquoversus","2075771","2021-02-01","2021-02-01","1793066","761","Blackdown Tableland National Park","1","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"22","149.176479","-23.815376","8899","Daviesia quoquoversus","2075861","2021-02-01","2021-02-01","1793706","738","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.195785","-23.828742","8899","Daviesia quoquoversus","2075845","2021-01-05","2021-01-05","1793549","41","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"24","149.196475","-23.830103","8899","Daviesia quoquoversus","2075847","2021-01-06","2021-01-06","1793551","81","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.197495","-23.830461","8899","Daviesia quoquoversus","2075939","2021-01-06","2021-01-06","1794341","96","Blackdown Tableland National Park","3","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"26","149.177156","-23.815236","8899","Daviesia quoquoversus","2075767","2021-02-01","2021-02-01","1793062","757","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.191108","-23.820033","8899","Daviesia quoquoversus","2074668","2021-01-30","2021-01-30","1792556","309","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"28","149.1764722222","-23.8153888889","8899","Daviesia quoquoversus","2024430","2021-02-01","2021-02-01","1753923","<UNNAMED>","Blackdown Tableland NP, 28km SSE of Bluff township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.200749","-23.830645","8899","Daviesia quoquoversus","2074017","2021-01-06","2021-01-06","1794302","159","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"30","149.196219","-23.829669","8899","Daviesia quoquoversus","2075400","2021-01-06","2021-01-06","1793987","61","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"31","149.177089","-23.815112","8899","Daviesia quoquoversus","2075770","2021-02-01","2021-02-01","1793065","760","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"32","149.179708922","-23.968143885","8899","Daviesia quoquoversus","28234","1996-05-15","1996-05-15","11232","ACQ WARA13","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; eastern footslopes of Expedition Range; upper Davy Ck near gorge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"33","149.196362","-23.829734","8899","Daviesia quoquoversus","2075404","2021-01-06","2021-01-06","1793991","67","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"34","149.19622","-23.829807","8899","Daviesia quoquoversus","2075857","2021-01-06","2021-01-06","1793702","62","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"35","149.201754","-23.830843","8899","Daviesia quoquoversus","2074529","2021-01-29","2021-01-29","1791966","209","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"36","149.177148","-23.815302","8899","Daviesia quoquoversus","2075768","2021-02-01","2021-02-01","1793063","758","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"37","149.1771","-23.815133","8899","Daviesia quoquoversus","2075769","2021-02-01","2021-02-01","1793064","759","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"38","149.19641","-23.829803","8899","Daviesia quoquoversus","2075405","2021-01-06","2021-01-06","1793992","69","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"39","149.196291","-23.829733","8899","Daviesia quoquoversus","2075927","2021-01-06","2021-01-06","1794190","63","Blackdown Tableland National Park","2","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
"40","149.176503","-23.815669","8899","Daviesia quoquoversus","2075736","2021-02-01","2021-02-01","1792898","724","Blackdown Tableland National Park","10","17735","Blackdown fenceline surveys","1","Queensland Parks and Wildlife Service","QPWS"
