"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9094338668","-28.7067440582","12469","Eucalyptus youmanii","1704146","1950-05-01","1950-05-31","1469276","<UNNAMED>","Severnlea near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.89036111","-28.87038889","12469","Eucalyptus youmanii","1904957","2005-09-29","2005-09-29","1680337","<UNNAMED>","On Old Wallangarra Rd, 5km S of the Girraween National Park turnoff and start of Old Wallangarra Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672","-28.58174406","12469","Eucalyptus youmanii","1958890","1921-06-01","1921-06-30","1528781","<UNNAMED>","Stanthorpe district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.7094289632","-28.4734113879","12469","Eucalyptus youmanii","1674181","1989-01-09","1989-01-09","1505187","<UNNAMED>","Beside Pike Creek, NW of Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.8118659798","-28.7400734834","12469","Eucalyptus youmanii","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"5","151.9177672002","-28.5817440582","12469","Eucalyptus youmanii","1556578","1968-06-13","1968-06-13","1339931","<UNNAMED>","3.3M N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.5817440582","12469","Eucalyptus youmanii","1663803","1964-07-24","1964-07-24","1471735","<UNNAMED>","SFR 263 Parish Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7511005335","-28.5817440582","12469","Eucalyptus youmanii","1941560","1961-01-08","1961-01-08","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8916210199","-28.7736845578","12469","Eucalyptus youmanii","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","151.8906444439","-28.607021334","12469","Eucalyptus youmanii","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"10","151.6475","-28.8527","12469","Eucalyptus youmanii","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"11","152.374975565","-28.1239634342","12469","Eucalyptus youmanii","1661546","1994-07-07","1994-07-07","1485895","<UNNAMED>","Hell Hole Gorge, on Swan Creek, E of Yangan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.9576631583","-28.7344023839","12469","Eucalyptus youmanii","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.7484107249","12469","Eucalyptus youmanii","1578425","1953-07-01","1953-07-31","1358745","<UNNAMED>","Glen Alpin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177672002","-28.7484107249","12469","Eucalyptus youmanii","1623211","1958-07-15","1958-07-15","1438628","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.91507739","12469","Eucalyptus youmanii","1952984","1933-01-16","1933-01-16","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.74841072","12469","Eucalyptus youmanii","1888876","1933-10-14","1933-10-14","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.9150773916","12469","Eucalyptus youmanii","1564109","1921-07-01","1921-07-31","1384260","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177622966","-28.4150780546","12469","Eucalyptus youmanii","1608295","1958-07-16","1958-07-16","1457553","<UNNAMED>","N of Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9760956299","-28.4734113879","12469","Eucalyptus youmanii","1525253","1976-11-29","1976-11-29","1343230","<UNNAMED>","Dalveen 3km N of on New England Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9177675335","-28.5817437249","12469","Eucalyptus youmanii","1531787","1964-07-24","1964-07-24","1370582","<UNNAMED>","Sfr 263 Parish Pikedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9647116446","-28.8639662805","12469","Eucalyptus youmanii","1710766","1995-08-28","1995-08-28","1501035","<UNNAMED>","Mt Norman S slopes, Girraween National Park (GPS 28 51 56 151 57 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3916666667","-28.1416666667","12469","Eucalyptus youmanii","1874931","1989-07-07","1989-07-07","1644446","<UNNAMED>","Hell Hole Gorge, Swan Creek, near Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.9150773916","12469","Eucalyptus youmanii","1537102","1976-11-29","1976-11-29","1343856","<UNNAMED>","26km S Stanthorpe on New England Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.9177672","-28.58174406","12469","Eucalyptus youmanii","1663802","1770-04-19","1994-11-01","1477024","<UNNAMED>","Passchendaele","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8177672002","-28.7456329471","12469","Eucalyptus youmanii","1715223","1994-06-14","1994-06-14","1486413","<UNNAMED>","Stalling Lane adjoining Mann's property Fletcher, Granite Belt; (GPS 28 44 50 151 49 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.8958333333","-28.8016666667","12469","Eucalyptus youmanii","1873630","2015-12-31","2015-12-31","1648227","<UNNAMED>","Scotney Nature Refuge, Ballandean-Eukey Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672002","-28.5817440582","12469","Eucalyptus youmanii","1510895","1921-06-01","1921-06-30","1358508","<UNNAMED>","Stanthorpe District","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.9177672002","-28.5817440582","12469","Eucalyptus youmanii","1571594","1931-08-27","1931-08-27","1375231","<UNNAMED>","Stanthorpe NR Passmore Siding SQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.5817440582","12469","Eucalyptus youmanii","1571595","1964-07-24","1964-07-24","1358746","<UNNAMED>","SFR 263 PARISH OF PIKEDALE NR PASHENDAELE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.9177672002","-28.9150773916","12469","Eucalyptus youmanii","1644525","1958-07-14","1958-07-14","1450771","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9177672002","-28.5817440582","12469","Eucalyptus youmanii","1525011","1968-06-13","1968-06-13","1344396","<UNNAMED>","3.3m N of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177672002","-28.5817440582","12469","Eucalyptus youmanii","1644055","1958-07-16","1958-07-16","1450599","<UNNAMED>","Thulimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.8194444444","-28.6313888888","12469","Eucalyptus youmanii","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.0094253718","-28.7067405135","12469","Eucalyptus youmanii","1706941","1990-06-17","1990-06-17","1504131","<UNNAMED>","8.8km E of Stanthorpe on Sugarloaf Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3594200094","-28.1400745453","12469","Eucalyptus youmanii","2076176","1988-02-08","1988-02-08","1794500","<UNNAMED>","Just SW of Hellhole Gorge, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.7408227557","-28.8334107249","12469","Eucalyptus youmanii","1734625","2001-08-14","2001-08-14","1553298","<UNNAMED>","4WD track to Severn River (Burrows Waterhole) Sundown NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.97415609","-28.82952184","12469","Eucalyptus youmanii","1807408","2006-06-07","2006-06-07","1629194","<UNNAMED>","Doctor Roberts walking track (approx 150m from carpark) in Girraween national park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.9576631583","-28.7344023839","12469","Eucalyptus youmanii","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","151.7927672002","-28.7067440582","12469","Eucalyptus youmanii","1537581","1974-03-27","1974-03-27","1370630","<UNNAMED>","17km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.91776753","-28.58174372","12469","Eucalyptus youmanii","1556577","1964-07-24","1964-07-24","1344395","<UNNAMED>","SFR 263 Parish of Pikedale NR Passchendaele.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.775","-28.6041666667","12469","Eucalyptus youmanii","1860934","2016-01-02","2016-01-02","1644696","<UNNAMED>","Edge of Passchendaele S.F., SW of Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
