"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4927589146","-21.1401060588","24057","Usnea effusa","1723354","1988-06-01","1988-06-30","1559982","<UNNAMED>","Eungella - 500m along Bees Road from top of hill and Rd junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5261073024","-17.6734632658","24057","Usnea effusa","1723355","1988-05-20","1988-05-20","1537385","<UNNAMED>","Atherton Tabld - Tully Falls Rd - Vine Ck area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.08440111","-24.41508698","24057","Usnea effusa","1726305","1991-08-01","1991-08-31","1540177","<UNNAMED>","Kroombit Tops.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.709411269","-28.2734042558","24057","Usnea effusa","1728253","1986-06-29","1986-06-29","1532009","<UNNAMED>","SAVAGES RIDGE MT BARNEY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.6094135188","-26.8900813253","24057","Usnea effusa","1742881","1986-09-01","1986-09-01","1517882","<UNNAMED>","Bunya Mts - J.C. Fisher Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6266666667","-28.2516666667","24057","Usnea effusa","1750203","1989-03-19","1989-03-19","1536019","<UNNAMED>","Mt Ballow - on top of Durramlee Peak exposed W face.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6266666667","-28.2516666667","24057","Usnea effusa","1751070","1989-03-19","1989-03-19","1554929","<UNNAMED>","Mount Ballow, on top of Durramlee Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.6266666667","-28.2516666667","24057","Usnea effusa","1814920","1989-02-19","1989-02-19","1554929","<UNNAMED>","Mount Ballow, on top of Durramlee Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.6427553788","-21.0401034418","24057","Usnea effusa","1814927","1770-04-19","2008-06-19","1596155","<UNNAMED>","Eungella National Park, NW of Mackay - Mount Dalrymple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7427355043","-27.1067397658","24057","Usnea effusa","1844136","1986-08-01","1986-08-31","1630905","<UNNAMED>","Mount Mee State Forest, past Forestry Station on right hand road. NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4330277778","-17.4438055556","24057","Usnea effusa","1884808","2017-06-10","2017-06-10","1666626","<UNNAMED>","Wondecla, south of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3280555556","-28.2363888889","24057","Usnea effusa","2056383","1989-05-01","1989-05-01","1777711","<UNNAMED>","Mount Cougal, Springbrook National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7021","-17.4078","24057","Usnea effusa","2100536","2017-06-17","2017-06-17","1814100","<UNNAMED>","Galaji Wildlife Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
