"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8954469233","-27.0136914833","9681","Patersonia","1080337","2008-12-10","","975811","Miketee site 1/1","Mt Miketeebumulgrai - southern end","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.925821587","-27.0096208117","9681","Patersonia","1129754","2009-03-04","","1021929","Elimbah site 2/5","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","150.739962299","-22.796755456","9681","Patersonia","29517","1993-08-31","1993-08-31","12225","NP_ BYFI021","Byfield NP: near first Sandy Ck crossing where sign says to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.464386856","-25.091746347","9681","Patersonia","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.056892381","-24.982583227","9681","Patersonia","29701","1994-07-19","1994-07-19","12407","NP_ BULL003","Bullyard CP: Along the Bottom track on the left hand side. Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.049115486","-24.980638274","9681","Patersonia","29706","1994-07-19","1994-07-19","12412","NP_ BULL008","Bullyard CP: 150km off the track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.053559404","-24.978972255","9681","Patersonia","29707","1994-07-20","1994-07-20","12413","NP_ BULL009","Bullyard CP: 200m down the second track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","152.051337409","-24.975083277","9681","Patersonia","29708","1994-07-20","1994-07-20","12414","NP_ BULL010","Bullyard CP: 400m down the first track and 150m off the track heading left?","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"8","152.053559348","-24.971194273","9681","Patersonia","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"9","151.331621916","-24.20675397","9681","Patersonia","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","151.45884555","-24.3459203119","9681","Patersonia","1664113","1995-05-16","1995-05-16","1493209","<UNNAMED>","TR 645, Many Peaks Range, site about 0.4km S of headwaters of Skeleton Creek (GPS 24 20 51 151 27 28)(site 182).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9177672002","-28.7484107249","9681","Patersonia","1708257","1996-05-01","1996-05-31","1413519","<UNNAMED>","Eukey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
