"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777397","-17.5817966","36253","Blumea sylvatica","1603969","1936-08-16","1936-08-16","1431683","<UNNAMED>","Fisher Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.79277061","-17.37346467","36253","Blumea sylvatica","1626164","1985-10-01","1985-10-31","1445242","<UNNAMED>","West Mulgrave Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.25110606","-16.41513718","36253","Blumea sylvatica","1653051","1936-09-01","1936-09-30","1403114","<UNNAMED>","Upper Mossman River, Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.75944064","-17.67346327","36253","Blumea sylvatica","1676376","1992-12-21","1992-12-21","1516553","<UNNAMED>","W of Mount Julia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3163838414","-16.4804149555","36253","Blumea sylvatica","1754801","2002-12-21","2002-12-21","1557575","<UNNAMED>","Rex Creek near Mossman Water Supply Intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.95555175","-17.79318549","36253","Blumea sylvatica","1760894","2003-08-21","2003-08-21","1537123","<UNNAMED>","State Forest 757 Nyleta creek, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2111035","-15.88986077","36253","Blumea sylvatica","1763876","2000-09-01","2000-09-01","1572251","<UNNAMED>","East Normanby River, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7312222222","-17.6463888889","36253","Blumea sylvatica","1819560","2007-08-30","2007-08-30","1617097","<UNNAMED>","Wooroonooran National Park, c. 100m from Kaarru Creek crossing along K-Tree road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.29919444","-16.61764722","36253","Blumea sylvatica","1873876","2016-01-07","2016-01-07","1658025","<UNNAMED>","At bottom of small waterfall, Hunters Creek, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.60630556","-17.11858333","36253","Blumea sylvatica","1907573","2013-08-25","2013-08-25","1696673","<UNNAMED>","Danbulla National Park, Kauri Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.4177589146","-21.0817727254","36253","Blumea sylvatica","1941438","1938-09-01","1938-09-30","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.4177589146","-21.0817727254","36253","Blumea sylvatica","1956424","1922-01-01","1922-12-31","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
