"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0510925879","-26.7797416033","14224","Schoenus brevifolius","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9065659817","-26.9765285747","14224","Schoenus brevifolius","1004945","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9642230317","-26.8453914455","14224","Schoenus brevifolius","1004967","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.7989190003","-26.9337017271","14224","Schoenus brevifolius","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8153658376","-26.9229530122","14224","Schoenus brevifolius","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8022988944","-26.942166341","14224","Schoenus brevifolius","1080366","2007-11-09","","975821","Blckrk 2/7","southern end Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9567986936","-26.8473069821","14224","Schoenus brevifolius","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.95677907","-26.8459707152","14224","Schoenus brevifolius","1080359","2008-06-25","","975837","Blue Gum Creek site 1/3","Glass House Mountains NP, Old Landsborough Road, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8609383138","-27.0085153558","14224","Schoenus brevifolius","1129758","2009-01-21","","1021935","Basin site 2","SE corner of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0278906895","-26.8435187371","14224","Schoenus brevifolius","1186417","2009-11-25","","1071503","SA59 site 2","SA 59","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.006301483","-26.8554935193","14224","Schoenus brevifolius","1264874","2010-04-21","","1071489","SA1 site 1","Main entrance to SA1","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0021026016","-26.7878858136","14224","Schoenus brevifolius","1172770","2010-09-23","","1059658","Mooloola LA site 19","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0537714334","-26.7861059657","14224","Schoenus brevifolius","1172745","2010-10-12","","1059639","Mooloola LA site 31","Eastern boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0290758417","-26.8453874588","14224","Schoenus brevifolius","1186418","2010-11-25","","1071504","SA59 site 3","SA 59, west side of Bruce Hwy","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9606020766","-26.8513259029","14224","Schoenus brevifolius","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9594954902","-26.8494656605","14224","Schoenus brevifolius","1186420","2010-12-01","","1071491","Site SA24 12","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0475694433","-26.798369375","14224","Schoenus brevifolius","1186424","2011-03-02","","1071495","Mooloola LA site 42","Mooloola Logging Area, middle track - eastern side of highway","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0414940542","-26.7750677805","14224","Schoenus brevifolius","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.3544","-27.4977","14224","Schoenus brevifolius","893113","1991-01-01","1995-12-31","835008","INCIDENTAL","Peel Island","1900","9022","Fauna/Flora of Peel Island","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.501059194","-27.498400115","14224","Schoenus brevifolius","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.801072541","-22.831755328","14224","Schoenus brevifolius","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.917724106","-24.281751494","14224","Schoenus brevifolius","29074","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.351080277","-26.098418081","14224","Schoenus brevifolius","29305","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","153.034389109","-26.331739262","14224","Schoenus brevifolius","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.30107947","-25.898418306","14224","Schoenus brevifolius","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.951056846","-24.281750966","14224","Schoenus brevifolius","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.051053467","-26.081739718","14224","Schoenus brevifolius","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","153.117722491","-26.365072206","14224","Schoenus brevifolius","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.40105746","-27.18173504","14224","Schoenus brevifolius","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","153.051053467","-26.081739718","14224","Schoenus brevifolius","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.00272035","-25.98340731","14224","Schoenus brevifolius","29267","1995-07-01","1995-07-01","12024","LST COOFL12","East of Cooloola Village Pipeclay national Park area and surrounds","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.9010556","-24.248415789","14224","Schoenus brevifolius","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.9180555555","-27.0025","14224","Schoenus brevifolius","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.005255276","-25.9855716289","14224","Schoenus brevifolius","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"34","153.0764517307","-26.7099481932","14224","Schoenus brevifolius","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.0902777777","-26.7236111111","14224","Schoenus brevifolius","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0881220441","-26.583857417","14224","Schoenus brevifolius","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","150.783016911","-22.833144396","14224","Schoenus brevifolius","29504","1993-06-01","1993-06-01","12212","NP_ BYFI008","Byfield NP: Melaleuca/sedgeland adjacent to the lake behind 9 Mile Beach.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","153.404651464","-25.109238794","14224","Schoenus brevifolius","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","152.550496706","-25.125356585","14224","Schoenus brevifolius","29600","1994-02-12","1994-02-12","12308","NP_ WDGT04","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","152.563552472","-25.119801518","14224","Schoenus brevifolius","29601","1994-02-12","1994-02-12","12309","NP_ WDGT05","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","152.55744154","-25.117301561","14224","Schoenus brevifolius","29607","1994-02-13","1994-02-13","12315","NP_ WDGT12","Burrum Coast NP - Woodgate: Site off northern walking track","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","152.586330283","-25.13619035","14224","Schoenus brevifolius","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","152.596052241","-25.147023275","14224","Schoenus brevifolius","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","152.511052873","-25.047580221","14224","Schoenus brevifolius","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","152.515219716","-25.031191262","14224","Schoenus brevifolius","29637","1994-03-01","1994-03-01","12345","NP_ KIKU04","Burrum Coast NP - Kinkuna: Swamp crossing/winch","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","152.506330788","-25.018691385","14224","Schoenus brevifolius","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","152.411610798","-25.115913653","14224","Schoenus brevifolius","29644","1994-04-20","1994-04-20","12352","NP_ KIKU11","Burrum Coast NP - Kinkuna: Kinkuna NP, corner of the 12K Firebreak and the railway line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","152.447164679","-25.008691817","14224","Schoenus brevifolius","29673","1994-04-20","1994-04-20","12381","NP_ KIKU32","Burrum Coast NP - Kinkuna: top end of Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","152.430776352","-25.086191629","14224","Schoenus brevifolius","29650","1994-04-21","1994-04-21","12358","NP_ KIKU19","Burrum Coast NP - Kinkuna: Kinkuna NP. Track to North of the 12K Firebreak. Approx. 1 to 2 km from the Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","152.432721321","-25.086191613","14224","Schoenus brevifolius","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","152.464386856","-25.091746347","14224","Schoenus brevifolius","29653","1994-04-21","1994-04-21","12361","NP_ KIKU22","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","152.459942399","-24.992024792","14224","Schoenus brevifolius","29675","1994-04-21","1994-04-21","12383","NP_ KIKU34","Burrum Coast NP - Kinkuna: Kinkuna NP. 500m from the top boundary gate.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","152.49688626","-25.074524193","14224","Schoenus brevifolius","29678","1994-04-21","1994-04-21","12386","NP_ KIKU39","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","152.406887781","-25.093969792","14224","Schoenus brevifolius","29683","1994-04-22","1994-04-22","12391","NP_ KIKU48","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","152.38438778","-25.031747192","14224","Schoenus brevifolius","29662","1994-04-23","1994-04-23","12370","NP_ KIKU53","Burrum Coast NP - Kinkuna: Kinkuna NP Eastern side of Centre track at the drainage line which crosses the track.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","152.494386077","-25.036746385","14224","Schoenus brevifolius","29663","1994-04-23","1994-04-23","12371","NP_ KIKU54","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","152.405776448","-25.030081053","14224","Schoenus brevifolius","29685","1994-04-24","1994-04-24","12393","NP_ KIKU56","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"58","150.803294215","-22.806755037","14224","Schoenus brevifolius","29561","1995-08-22","1995-08-22","12269","NP_ BYFI808","Byfield NP - Five Rocks CP: Upslope of site 807, Narrow strip between open shrubland and dense Acacia community.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"59","150.8041282","-22.806755036","14224","Schoenus brevifolius","29594","1995-08-22","1995-08-22","12302","NP_ BYFI807","Byfield NP - Five Rocks CP: Southern bank along creek at Finlay's Hut site west of crossing","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"60","153.091604601","-25.614240695","14224","Schoenus brevifolius","29801","1996-07-09","1996-07-09","12494","NP_ GREA003","Great Sandy NP: Site 3, veg. type 11","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","153.241874162","-24.702017844","14224","Schoenus brevifolius","29846","1996-07-09","1996-07-09","12539","NP_ GREA053","Great Sandy NP: site 53, veg.type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","153.0508487659","-27.0664839107","14224","Schoenus brevifolius","1317501","2014-11-19","","1178821","Blue gum","Blocks south of Ningi Creek Regional Park, southern end, mid way.","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"63","153.084927821","-26.4653332887","14224","Schoenus brevifolius","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.0866026066","-26.3831195436","14224","Schoenus brevifolius","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"65","153.085205732","-26.483111057","14224","Schoenus brevifolius","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0857703517","-26.5008971041","14224","Schoenus brevifolius","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0690951395","-26.5164444378","14224","Schoenus brevifolius","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.286612256","-25.04285872","14224","Schoenus brevifolius","28055","1994-06-03","1994-06-03","11055","ACQ 840_A6","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","152.289389134","-25.027025754","14224","Schoenus brevifolius","28056","1994-06-03","1994-06-03","11056","ACQ 840_A7","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.337722549","-25.048136424","14224","Schoenus brevifolius","28065","1994-06-03","1994-06-03","11065","ACQ 840_J01","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.017727107","-25.015083379","14224","Schoenus brevifolius","28102","1994-06-03","1994-06-03","11101","ACQ 840_A11","SF 840","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","152.296056001","-25.019525739","14224","Schoenus brevifolius","28062","1994-06-04","1994-06-04","11062","ACQ 840_A15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","152.288556142","-25.026470761","14224","Schoenus brevifolius","28063","1994-06-04","1994-06-04","11063","ACQ 840_A16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.313833623","-24.994247732","14224","Schoenus brevifolius","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","152.276612147","-24.995081929","14224","Schoenus brevifolius","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","153.0489390886","-27.0581783557","14224","Schoenus brevifolius","1264884","2012-10-03","","1138783","NCk01","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.0481328538","-27.0593703982","14224","Schoenus brevifolius","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.0843904203","-26.7484030654","14224","Schoenus brevifolius","1513724","1935-01-09","1935-01-09","1343375","<UNNAMED>","Foot of Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0843904203","-26.5817363987","14224","Schoenus brevifolius","1515956","1964-11-09","1964-11-09","1352747","<UNNAMED>","Coolum Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.45939431","-27.09006935","14224","Schoenus brevifolius","1516175","1973-03-27","1973-03-27","1392485","<UNNAMED>","Moreton Island, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","150.242747857","-22.9234239486","14224","Schoenus brevifolius","1523594","1973-08-29","1973-08-29","1343485","<UNNAMED>","Bowenia SF 28K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0927237537","-26.5900697321","14224","Schoenus brevifolius","1526027","1974-11-28","1974-11-28","1370296","<UNNAMED>","Base of Mt Coolum 2K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.2593916207","-25.0734143327","14224","Schoenus brevifolius","1554546","1972-09-16","1972-09-16","1382667","<UNNAMED>","C 25K from Bundaberg on Bundaberg to Childers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0843904203","-26.9150697321","14224","Schoenus brevifolius","1565250","1919-11-01","1919-11-30","1385291","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.5010595785","-27.4983954071","14224","Schoenus brevifolius","1567689","1908-09-01","1908-09-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.07606098","-27.22340268","14224","Schoenus brevifolius","1570116","1888-10-07","1888-10-07","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1093986373","-27.5900679778","14224","Schoenus brevifolius","1571037","1930-11-12","1930-11-12","1388538","<UNNAMED>","Eight Mile Plains near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.9593932256","-24.3400856564","14224","Schoenus brevifolius","1584426","1989-10-26","1989-10-26","1399064","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.9177777508","-18.0817943167","14224","Schoenus brevifolius","1604363","1963-08-15","1963-08-15","1454452","<UNNAMED>","N of Cardwell between Bilyana & Murrigal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.076057087","-26.5567363987","14224","Schoenus brevifolius","1608245","1981-12-23","1981-12-23","1418144","<UNNAMED>","Coolum Mountain 3K S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.2511048072","-18.4151250136","14224","Schoenus brevifolius","1631285","1987-01-17","1987-01-17","1384658","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.692738637","-22.8234217932","14224","Schoenus brevifolius","1656723","1981-05-05","1981-05-05","1420477","<UNNAMED>","C 4K along Five Rocks Rd NE of Byfield-Yeppon Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.5663646556","-22.8435839912","14224","Schoenus brevifolius","1665044","1993-09-19","1993-09-19","1473312","<UNNAMED>","Shoalwater Bay Training Area, Site SW06, E tributary of Werribee Creek, about 1km SW of Mount Carrol, map ref. 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.7094053036","-22.5900884599","14224","Schoenus brevifolius","1671486","1992-02-10","1992-02-10","1495703","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.3429822826","-26.0011568761","14224","Schoenus brevifolius","1697461","1984-11-22","1984-11-22","1508373","<UNNAMED>","'Manar', 45km SSE of Mundubbera. Boondooma map, grid ref: 9145-340229.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.3694011055","-24.014531423","14224","Schoenus brevifolius","1711654","1995-05-05","1995-05-05","1516233","<UNNAMED>","8km south of Tannum Sands and 0.5km east of Tannum Sands road (GPS 24 00 58 151 22 06) (site 175).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.1427714739","-18.4901250136","14224","Schoenus brevifolius","1712066","1991-05-31","1991-05-31","1472469","<UNNAMED>","Bishops Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.792738637","-22.7567551265","14224","Schoenus brevifolius","1716966","1993-08-18","1993-08-18","1476652","<UNNAMED>","Shoalwater Bay Military Training Area, adjacent road, 2km WSW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.7094053036","-22.5900884599","14224","Schoenus brevifolius","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.4907810852","-27.532744542","14224","Schoenus brevifolius","1723296","1998-11-25","1998-11-25","1531057","<UNNAMED>","West side of 18 Mile swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.2632643721","-24.9909056667","14224","Schoenus brevifolius","1738249","2002-11-03","2002-11-03","1561107","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Swamp, 4.5km WSW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.4288358762","-27.6222596832","14224","Schoenus brevifolius","1740015","2000-03-30","2000-03-30","1530357","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.751054925","-25.5817430467","14224","Schoenus brevifolius","1757254","1973-10-04","1973-10-04","1341346","<UNNAMED>","Maryborough district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.13644144","-26.90770365","14224","Schoenus brevifolius","1775623","1998-05-14","1998-05-14","1517923","<UNNAMED>","Bribie, NE side of Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.3094381402","-18.3901250138","14224","Schoenus brevifolius","1782989","1951-08-21","1951-08-21","1559119","<UNNAMED>","Zoe Bay, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.4445986776","-27.6177776302","14224","Schoenus brevifolius","1784147","2000-04-05","2000-04-05","1546726","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 2.1km SE of Ibis Lagoon Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.89272159","-25.84007638","14224","Schoenus brevifolius","1794458","1986-06-10","1986-06-10","1617142","<UNNAMED>","Tin Can Bay road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.43969444","-27.09311111","14224","Schoenus brevifolius","1820433","2008-09-25","2008-09-25","1641303","<UNNAMED>","Blue Lagoon, eastern side of Moreton Island, eastern side of lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9363511","-27.63312731","14224","Schoenus brevifolius","1827579","2008-10-25","2008-10-25","1588012","<UNNAMED>","Near Cobalt St, Carole Park, c. 20km SSW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.6580102998","-22.7298236045","14224","Schoenus brevifolius","1839828","2011-04-12","2011-04-12","1621755","<UNNAMED>","Shoalwater Bay training area, 1.4km north west of Samuel Hill base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.075","-27.65833333","14224","Schoenus brevifolius","1869127","2015-04-12","2015-04-12","1654207","<UNNAMED>","Berrinba Sanctuary, 292 Browns Plains Road, Berrinba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
