"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","455","Cryptophis boschmai","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","146.05622","-19.20404","455","Cryptophis boschmai","1977108","2010-09-26","2010-09-26","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.93316","-19.17411","455","Cryptophis boschmai","1973888","2012-05-13","2012-05-13","1730971","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","145.94599","-19.17618","455","Cryptophis boschmai","1974857","2012-05-14","2012-05-14","1729581","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","145.0596132","-16.5031153","455","Cryptophis boschmai","1974807","2013-05-27","2013-05-27","1730631","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","145.131536","-16.599651","455","Cryptophis boschmai","1974985","2014-09-04","2014-09-04","1730925","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","144.9183923","-16.6094525","455","Cryptophis boschmai","1975134","2014-09-08","2014-09-08","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.528582","-20.056791","455","Cryptophis boschmai","1251516","2011-08-31","2011-08-31","1128797","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","148.378439924","-24.2677539501","455","Cryptophis boschmai","566959","2001-12-16","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"9","150.52191211","-23.37342183","455","Cryptophis boschmai","479941","1972-09-01","1992-12-31","482722","20467","Rockhampton","4500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","142.601091723","-11.3485186192","455","Cryptophis boschmai","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","146.751104593","-22.315117416","455","Cryptophis boschmai","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"12","147.901093471","-22.8651083228","455","Cryptophis boschmai","552070","1770-05-23","1996-12-31","466236","158287","Retro Stn, 20ml W(NNW) Capella","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2510799","-23.515097514","455","Cryptophis boschmai","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"14","151.33438625","-23.931748707","455","Cryptophis boschmai","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"15","149.384438787","-26.6150916364","455","Cryptophis boschmai","552609","1770-05-23","1996-12-31","465676","158827","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"16","149.370550033","-26.6092583492","455","Cryptophis boschmai","553146","1770-05-23","1996-12-31","465130","159376","Yuleba township area","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"17","151.079667338","-23.8698062185","455","Cryptophis boschmai","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"18","148.10110395","-23.66510546","455","Cryptophis boschmai","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","148.5046389705","-21.1690059504","455","Cryptophis boschmai","567112","2002-11-30","","552976","Eungella Barracks","Eungella National Park","100","8055","Eungella Frog Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","151.12190915","-25.36925097","455","Cryptophis boschmai","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"21","149.267761256","-23.515094032","455","Cryptophis boschmai","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","148.629166039","-24.466202175","455","Cryptophis boschmai","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.9927116895","-26.8611068395","455","Cryptophis boschmai","898371","1994-01-05","1994-01-28","839331","<UNNAMED>","fire treatment plots (general area), Beerwah SPA1, 1.2km from office","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","145.701127074","-23.3817894697","455","Cryptophis boschmai","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","152.99272841","-26.86229433","455","Cryptophis boschmai","491137","1994-01-05","1994-01-05","494031","35787","SPA 1, Beerwah SF561","500","1744","Hannah (1994a)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5544444444","-25.3352777777","455","Cryptophis boschmai","1155581","2009-02-08","","1043420","INCIDENTAL","Between Eidsvold and Cracow, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","146.7038888888","-22.3825","455","Cryptophis boschmai","1155627","2009-04-19","2009-04-30","1043391","Epping NP base","Epping Forest National Park research station, northwest of Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"28","144.8844444433","-17.36083333","455","Cryptophis boschmai","926847","1994-03-05","1994-03-05","862550","179791","Lappa Junction town","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"29","151.26359234","-27.18175026","455","Cryptophis boschmai","489869","1770-05-23","1989-12-31","492737","38052","Dalby","2500","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"30","144.8138888888","-15.8652777777","455","Cryptophis boschmai","574018","2001-11-28","","555930","INCIDENTAL","LAKELAND - LAURA RD","2000","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"31","150.72192249","-25.93592097","455","Cryptophis boschmai","522133","1770-05-23","1988-12-31","523065","103396","Hillgrove, Cadarge","1500","2012","Kerr (1988)","3461","Department of Environment, Science and Innovation","DES"
"32","149.96953819","-26.5589909076","455","Cryptophis boschmai","896429","2003-02-25","2003-02-25","836919","<UNNAMED>","2.5km West of Coates Road on Devoncourt Road, North of Drillham","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"33","146.4653","-19.7353","455","Cryptophis boschmai","926446","1985-01-01","1985-12-31","862149","179390","Limestone area, Fanning River Stn","1800","6764","Lawrie (1989)","3461","Department of Environment, Science and Innovation","DES"
"34","151.29690979","-25.59008487","455","Cryptophis boschmai","486609","1932-01-01","1932-12-31","488229","28820","Mundubbera","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"35","150.61468","-26.68751","455","Cryptophis boschmai","1181743","2009-12-02","","1067724","<UNNAMED>","Green Valley","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","148.05026","-21.76457","455","Cryptophis boschmai","1342924","2015-03-16","","1201384","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","152.4261555767","-27.5418731683","455","Cryptophis boschmai","853737","2004-03-08","","797120","INCIDENTAL","5 Rons Road, Plainland, SEQ","70","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.4247222222","-27.5433333333","455","Cryptophis boschmai","893791","2005-04-20","","835578","INCIDENTAL","5 Rons Road, Plainland, SEQ.","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.6727777777","-27.4855555555","455","Cryptophis boschmai","941508","2001-05-06","","877163","INCIDENTAL","Mockers Road, Fernvale, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"40","147.7450135443","-23.5078167306","455","Cryptophis boschmai","834422","2003-04-08","","785267","Poplar Box Site 2","Ramboda Nature Refuge","100","8423","Nature Search - Emerald","1","Queensland Parks and Wildlife Service","QPWS"
"41","148.60110978","-24.38592545","455","Cryptophis boschmai","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"42","151.35106547","-23.93175432","455","Cryptophis boschmai","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"43","147.315666","-26.197701","455","Cryptophis boschmai","1344619","2014-02-17","2014-02-26","1202571","INCIDENTAL","Chesterton Range National Park, Pitfall Site 09","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"44","147.352001","-26.159332","455","Cryptophis boschmai","1344689","2014-03-30","2014-04-09","1202623","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"45","148.9866973707","-26.6922982466","455","Cryptophis boschmai","1249470","2010-08-02","2010-08-02","1126809","736","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","148.303278214","-26.6974107196","455","Cryptophis boschmai","1249711","2010-09-07","2010-09-07","1126246","666","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","147.5098654743","-26.6668951398","455","Cryptophis boschmai","1249839","2011-02-20","2011-02-26","1126426","586","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"48","147.4812607054","-26.663527832","455","Cryptophis boschmai","1249841","2011-02-22","2011-02-27","1126428","583","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","147.4199171339","-26.665347541","455","Cryptophis boschmai","1249848","2011-02-27","2011-02-28","1126435","577","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","152.3433333333","-27.5683333333","455","Cryptophis boschmai","868908","1997-02-22","","811182","INCIDENTAL","Gatton-Forest Hill Rd nr UQ campus, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.33438774","-24.83174839","455","Cryptophis boschmai","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"52","152.6364305173","-26.0950695745","455","Cryptophis boschmai","1277506","2013-06-19","2013-06-19","1146545","INCIDENTAL","Curra via Gympie","25","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","151.8958333333","-27.4738888888","455","Cryptophis boschmai","1452124","2018-02-28","","1287478","INCIDENTAL","Old Homebush Rd, Gowrie Junction via Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","152.214139","-27.546992","455","Cryptophis boschmai","2048105","1990-05-21","1990-05-21","1772267","INCIDENTAL","Philps Road, Grantham SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.238663","-27.622258","455","Cryptophis boschmai","2031582","1994-02-07","1994-02-07","1759748","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.688304","-27.304588","455","Cryptophis boschmai","1965238","2005-10-01","2005-10-01","1722897","INCIDENTAL","Beutel Park, Acland SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.21873","-26.07348","455","Cryptophis boschmai","1395331","2015-11-18","2015-11-18","1236228","INCIDENTAL","Cooaga State Forest, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.4846","-25.5486111111","455","Cryptophis boschmai","566474","1989-05-11","1989-05-11","552472","INCIDENTAL","Binjour, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","149.2730755987","-25.1033017667","455","Cryptophis boschmai","1146755","2009-05-28","2009-05-28","1036478","INCIDENTAL","Banabi Springs, Presho State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.7639333333","-27.4811333333","455","Cryptophis boschmai","1191680","2010-07-05","2010-07-07","1076554","INCIDENTAL","Warrego Highway, Kingsthorpe, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"61","150.3477777766","-22.7544444411","455","Cryptophis boschmai","925630","1991-08-01","1991-08-31","861333","178568","Transect M15, W of E-W Rd, SWBTA","1000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"62","150.6302777766","-22.7080555522","455","Cryptophis boschmai","925693","1991-08-01","1991-08-31","861396","178631","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","150.4677777766","-22.59833333","455","Cryptophis boschmai","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"64","150.2222222211","-22.4566666633","455","Cryptophis boschmai","925857","1991-08-01","1991-08-31","861560","178795","Transect M4, W Mt Fitz, SWBTA","1200","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"65","150.2122222211","-22.7261111077","455","Cryptophis boschmai","925678","1992-02-01","1992-02-29","861381","178616","Site D10, Braeside ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","150.27611111","-22.7066666633","455","Cryptophis boschmai","925696","1992-02-01","1992-02-29","861399","178634","Site D8, The Polygon ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0874903759","-25.1187990003","455","Cryptophis boschmai","431371","1997-06-16","1997-06-20","425862","FW30","Cordalba State Forest, unnamed track north of Limestone quarry","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"68","150.0357833333","-25.2302833333","455","Cryptophis boschmai","970359","2006-04-10","2006-04-13","904751","Shankeen SA01","Cattle Ck valley site 1","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"69","150.1677731","-26.83175725","455","Cryptophis boschmai","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"70","147.9356166666","-21.88435","455","Cryptophis boschmai","853336","2004-04-04","","796591","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"71","147.9384333333","-21.8938","455","Cryptophis boschmai","853337","2004-04-04","","796592","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"72","147.9393666666","-21.9066166666","455","Cryptophis boschmai","853338","2004-04-04","","796593","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"73","147.9432666666","-21.9101833333","455","Cryptophis boschmai","853339","2004-04-04","","796594","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"74","147.9337666666","-21.8772166666","455","Cryptophis boschmai","853399","2004-04-05","","796607","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"75","147.9428666666","-21.9088","455","Cryptophis boschmai","853406","2004-04-06","","796620","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"76","147.9384833333","-21.8940166666","455","Cryptophis boschmai","853407","2004-04-06","","796621","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"77","147.9429","-21.9100333333","455","Cryptophis boschmai","853420","2004-04-03","","796631","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"78","147.9986166666","-21.9753833333","455","Cryptophis boschmai","853423","2004-04-03","","796634","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"79","147.7948666666","-21.19605","455","Cryptophis boschmai","859460","2004-05-06","","802181","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"80","147.7857833333","-21.1546","455","Cryptophis boschmai","859485","2004-05-07","","802154","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"81","147.7948166666","-21.1963","455","Cryptophis boschmai","859504","2004-05-08","","802173","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"82","147.7240166666","-21.2189333333","455","Cryptophis boschmai","859515","2004-05-03","","802257","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"83","147.7951","-21.2958666666","455","Cryptophis boschmai","859521","2004-05-03","","802263","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"84","147.8565166666","-21.5327833333","455","Cryptophis boschmai","859560","2004-04-28","","802265","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"85","147.88805","-21.7188","455","Cryptophis boschmai","859562","2004-04-28","","802267","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"86","147.8522","-21.4845166666","455","Cryptophis boschmai","859569","2004-04-28","","802274","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"87","147.8911833333","-21.7421833333","455","Cryptophis boschmai","859572","2004-04-30","","802277","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"88","147.8894833333","-21.7286166666","455","Cryptophis boschmai","859573","2004-04-30","","802278","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"89","147.8593666666","-21.60855","455","Cryptophis boschmai","859599","2004-05-01","","802244","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"90","147.88995","-21.7325166666","455","Cryptophis boschmai","859606","2004-04-23","","802332","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"91","147.8823666666","-21.68905","455","Cryptophis boschmai","859607","2004-04-23","","802333","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"92","147.8801333333","-21.6820166666","455","Cryptophis boschmai","859619","2004-04-24","","802345","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"93","147.8593666666","-21.6086","455","Cryptophis boschmai","859628","2004-04-25","","802295","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"94","147.8955666666","-21.7862833333","455","Cryptophis boschmai","859632","2004-04-25","","802299","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"95","147.8877333333","-21.71585","455","Cryptophis boschmai","859664","2004-04-20","","802440","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"96","147.89065","-21.7385333333","455","Cryptophis boschmai","859666","2004-04-20","","802442","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"97","147.8608","-21.6196","455","Cryptophis boschmai","859670","2004-04-21","","802387","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"98","147.9308166666","-21.85115","455","Cryptophis boschmai","859680","2004-04-21","","802394","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"99","147.9337833333","-21.8773166666","455","Cryptophis boschmai","859681","2004-04-21","","802395","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"100","147.9817833333","-21.92775","455","Cryptophis boschmai","859686","2004-04-22","","802400","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"101","147.9337833333","-21.8773166666","455","Cryptophis boschmai","859688","2004-04-22","","802402","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"102","147.8808333333","-21.6842833333","455","Cryptophis boschmai","859695","2004-04-22","","802382","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"103","147.8778666666","-21.6752166666","455","Cryptophis boschmai","859696","2004-04-22","","802383","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"104","147.8992666666","-21.79505","455","Cryptophis boschmai","859703","2004-04-23","","802331","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"105","147.8883833333","-21.72085","455","Cryptophis boschmai","859719","2004-04-18","","802445","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"106","147.9083833333","-21.7302833333","455","Cryptophis boschmai","859758","2004-04-15","","802447","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"107","147.8926","-21.76705","455","Cryptophis boschmai","859773","2004-04-16","","802462","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"108","147.8892333333","-21.7950833333","455","Cryptophis boschmai","859775","2004-04-16","","802464","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"109","147.9845833333","-21.9666166666","455","Cryptophis boschmai","859787","2004-04-16","","802416","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"110","147.8874333333","-21.7133666666","455","Cryptophis boschmai","859790","2004-04-17","","802419","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"111","147.8955","-21.7863","455","Cryptophis boschmai","859793","2004-04-17","","802422","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"112","149.1098787018","-26.1223125006","455","Cryptophis boschmai","914391","2005-02-22","","850469","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"113","149.1191442559","-26.1658798232","455","Cryptophis boschmai","914401","2005-02-20","","850520","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"114","147.6159050111","-20.6291133586","455","Cryptophis boschmai","1041785","2006-05-25","2006-05-25","957890","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"115","147.6229167781","-20.6445391381","455","Cryptophis boschmai","1041802","2006-05-26","2006-05-26","957851","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"116","147.6122045444","-20.620605892","455","Cryptophis boschmai","1041850","2006-05-12","2006-05-12","957917","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"117","147.9211086196","-21.6639363536","455","Cryptophis boschmai","1041956","2006-10-20","2006-10-20","957394","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"118","147.8159340785","-21.2345531734","455","Cryptophis boschmai","1041973","2006-08-17","2006-08-17","957604","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"119","147.809458392","-21.2204178994","455","Cryptophis boschmai","1041985","2006-08-19","2006-08-19","957987","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"120","147.8328586015","-21.3617141082","455","Cryptophis boschmai","1042065","2006-08-26","2006-08-26","957583","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"121","147.8494889529","-21.4573781862","455","Cryptophis boschmai","1042151","2006-09-19","2006-09-19","957501","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"122","147.8193021438","-21.0497840358","455","Cryptophis boschmai","1042318","2006-11-10","2006-11-10","957320","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"123","147.9294938474","-21.8182261839","455","Cryptophis boschmai","1042341","2006-11-15","2006-11-15","957288","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"124","147.9143025904","-21.7523450139","455","Cryptophis boschmai","1042437","2006-10-24","2006-10-24","957420","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"125","151.25940021","-23.89508794","455","Cryptophis boschmai","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"126","150.5534851218","-26.9721228708","455","Cryptophis boschmai","1121227","2008-12-03","2008-12-03","1015166","E25","Wallumbilla - Kogan Pipeline, KP No E25","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"127","150.5443045142","-26.9709976284","455","Cryptophis boschmai","1121217","2008-12-08","2008-12-08","1015140","E24","Wallumbilla - Kogan Pipeline, KP No E24","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"128","150.4158328232","-26.9577368577","455","Cryptophis boschmai","1121272","2008-12-11","2008-12-11","1015196","E11","Wallumbilla - Kogan Pipeline, KP No E11","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
