"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.19773653","-28.20562275","2314","Zieria adenodonta","1685435","1994-07-26","1994-07-26","1466578","<UNNAMED>","Lower Bellbird circuit track, Binna Burra section, Lamington NP; (GPS 28 12 26 153 11 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.19968097","-28.20478942","2314","Zieria adenodonta","1541114","1941-08-01","1941-08-31","1385716","<UNNAMED>","Yangahla near Lookout, Beechmont Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.19968097","-28.20478942","2314","Zieria adenodonta","1586290","1978-09-12","1978-09-12","1419702","<UNNAMED>","Lamington National Park, lower Ballanjui track near Yangahla Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19864634","-28.20689041","2314","Zieria adenodonta","1818076","2010-04-22","2010-04-22","1637424","<UNNAMED>","Lower Bellbird Circuit, Binna Burra, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.19273653","-28.1900672","2314","Zieria adenodonta","1548666","1945-07-14","1945-07-14","1381061","<UNNAMED>","Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.19968097","-28.20478942","2314","Zieria adenodonta","1692222","1942-08-14","1942-08-14","1463712","<UNNAMED>","Lamington National Park, near Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1916686927","-28.2083356591","2314","Zieria adenodonta","1860484","1988-06-10","1988-06-10","1656790","<UNNAMED>","Beechmont Range, near Yangahla Lookout, c. 2km SE of Binna Burra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.15833333","-28.24166667","2314","Zieria adenodonta","1862348","1985-01-01","1985-12-31","1647943","<UNNAMED>","Picnic Rock, Green Mountains, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1350057267","-28.2624704383","2314","Zieria adenodonta","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2083333333","-28.1916666667","2314","Zieria adenodonta","1867338","1976-04-14","1976-04-14","1664900","<UNNAMED>","Shipstern, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2079722222","-28.2130555556","2314","Zieria adenodonta","1870906","2015-02-18","2015-02-18","1650086","<UNNAMED>","Lamington National Park, Ships Stern circuit track, south-east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.20079208","-28.21645609","2314","Zieria adenodonta","1624254","1960-08-01","1960-08-31","1416583","<UNNAMED>","Nixon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.19968097","-28.20478942","2314","Zieria adenodonta","1698799","1986-12-12","1986-12-12","1503526","<UNNAMED>","Lamington National Park, on track to Ballanjui Falls just below Yangahla Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","2314","Zieria adenodonta","1573466","1942-11-27","1942-11-27","1396303","<UNNAMED>","Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
