"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","14368","Neobassia proceriflora","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","141.1485555555","-23.7682222222","14368","Neobassia proceriflora","1319988","2011-04-14","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.1485555555","-23.7682222222","14368","Neobassia proceriflora","1319989","2011-04-14","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.1485555555","-23.7682222222","14368","Neobassia proceriflora","1319991","2011-04-14","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1485555555","-23.7682222222","14368","Neobassia proceriflora","1319992","2011-04-14","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"5","141.1485555555","-23.7682222222","14368","Neobassia proceriflora","1320017","2012-05-07","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1485555555","-23.7682222222","14368","Neobassia proceriflora","1320018","2012-05-17","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.1485555555","-23.7682222222","14368","Neobassia proceriflora","1320019","2012-05-17","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"8","141.1485555555","-23.7682222222","14368","Neobassia proceriflora","1320020","2012-05-17","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","141.1485555555","-23.7682222222","14368","Neobassia proceriflora","1320021","2012-01-17","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.1780277777","-23.8039166666","14368","Neobassia proceriflora","1319886","2010-05-12","","1180816","49C","Site 49 5 km south of Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"11","141.1721388888","-23.8548611111","14368","Neobassia proceriflora","1319967","2011-01-19","","1180819","53A","Site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"12","141.1721388888","-23.8548611111","14368","Neobassia proceriflora","1319968","2011-04-19","","1180820","53B","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"13","141.1721388888","-23.8548611111","14368","Neobassia proceriflora","1319969","2011-04-19","","1180821","53C","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"14","141.1721388888","-23.8548611111","14368","Neobassia proceriflora","1319970","2011-04-19","","1180822","53D","site 53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"15","141.1721388888","-23.8548611111","14368","Neobassia proceriflora","1319971","2011-04-19","","1180823","53E","Site53 10 km south Diamantina homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"16","141.1483333333","-23.7681944444","14368","Neobassia proceriflora","1320002","2010-05-10","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"17","141.1483333333","-23.7681944444","14368","Neobassia proceriflora","1320004","2010-05-10","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.1483333333","-23.7681944444","14368","Neobassia proceriflora","1320013","2012-05-07","","1180865","55B-C","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.1483333333","-23.7681944444","14368","Neobassia proceriflora","1320016","2012-05-07","","1180867","55B-E","Directly adjacent to site 55","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"20","145.6595249274","-28.7067831613","14368","Neobassia proceriflora","1528772","1976-03-28","1976-03-28","1387676","<UNNAMED>","81km from Cunnamulla on Road to Barringun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7511840498","-25.4151306505","14368","Neobassia proceriflora","1528805","1975-11-11","1975-11-11","1392368","<UNNAMED>","Buderygar 64km SW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9178739002","-27.7484664365","14368","Neobassia proceriflora","1548449","1936-06-24","1936-06-24","1370739","<UNNAMED>","Norley near Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.9178635814","-26.7484652305","14368","Neobassia proceriflora","1553306","1954-11-15","1954-11-15","1347340","<UNNAMED>","Whynot Station ca 38km WSW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7095194701","-28.190116233","14368","Neobassia proceriflora","1555633","1976-09-05","1976-09-05","1394633","<UNNAMED>","5km S of Burrenbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.7511840498","-25.4151306505","14368","Neobassia proceriflora","1561687","1975-11-11","1975-11-11","1387688","<UNNAMED>","Budgerygar 64km SW of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.8095234092","-24.1734698979","14368","Neobassia proceriflora","1585644","1984-09-16","1984-09-16","1457278","<UNNAMED>","Mt Felix Ca 12km S of Westerton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7511915941","-28.748449828","14368","Neobassia proceriflora","1586202","1962-04-14","1962-04-14","1437463","<UNNAMED>","50M on Cunnamulla-Barringun Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.2511635576","-23.4151257889","14368","Neobassia proceriflora","1587501","1934-07-03","1934-07-03","1443093","<UNNAMED>","Longreach Cemetery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.8928528035","-28.0734495663","14368","Neobassia proceriflora","1590462","1982-05-05","1982-05-05","1418299","<UNNAMED>","Cunnamulla 19km E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.6762299244","-27.5901507838","14368","Neobassia proceriflora","1595478","1988-06-06","1988-06-06","1416180","<UNNAMED>","Nappa Merrie Station Barrioolah (Baryulah) Waterhole.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.52621268","-24.12348405","14368","Neobassia proceriflora","1597241","1990-07-14","1990-07-14","1459238","<UNNAMED>","Bilby Study Sites, 15km of Ingledoon No. 2 Bore, Davenport Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.2512155364","-26.5818111723","14368","Neobassia proceriflora","1603627","1962-09-05","1962-09-05","1399799","<UNNAMED>","Mt Howitt Station 3M SE of Homestead (REFSET).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5845334332","-28.4151253025","14368","Neobassia proceriflora","1603628","1967-08-01","1967-08-31","1419449","<UNNAMED>","Tarko ca 35M SW of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.75118614","-28.0817829","14368","Neobassia proceriflora","1603740","1934-04-29","1934-04-29","1445731","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.417886908","-25.7484834396","14368","Neobassia proceriflora","1613288","1949-08-26","1949-08-26","1419448","<UNNAMED>","Cuddapan C 80M WSW of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2511739655","-24.7484599858","14368","Neobassia proceriflora","1613289","1961-05-26","1961-05-26","1458721","<UNNAMED>","Albibah 85km from Blackall on Yanaka Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4761586649","-24.4234516105","14368","Neobassia proceriflora","1613290","1970-12-15","1970-12-15","1415739","<UNNAMED>","Indalia Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4178406322","-24.7484599858","14368","Neobassia proceriflora","1615782","1963-07-31","1963-07-31","1453970","<UNNAMED>","9M WSW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4178569715","-26.5817936293","14368","Neobassia proceriflora","1615854","1963-09-04","1963-09-04","1415088","<UNNAMED>","Greenmulla C 15M SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.0844942669","-26.2484433826","14368","Neobassia proceriflora","1623470","1936-05-26","1936-05-26","1407430","<UNNAMED>","Ward Plain N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5844903459","-23.4151226169","14368","Neobassia proceriflora","1623471","1949-02-06","1949-02-06","1419450","<UNNAMED>","Ilfracombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.42618384","-22.67347111","14368","Neobassia proceriflora","1627660","1936-05-08","1936-05-08","1399345","<UNNAMED>","Tranby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.5762149876","-25.5068131633","14368","Neobassia proceriflora","1634719","1988-05-17","1988-05-17","1462103","<UNNAMED>","C 120km W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.2512155364","-26.5818111723","14368","Neobassia proceriflora","1642778","1962-09-05","1962-09-05","1450214","<UNNAMED>","Mt Howitt Station 3M SE of Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0845072988","-24.5817933191","14368","Neobassia proceriflora","1642779","1940-03-13","1940-03-13","1419451","<UNNAMED>","Cecil Downs 50M SW of Isisford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6928582608","-28.5567831613","14368","Neobassia proceriflora","1645195","1979-05-21","1979-05-21","1442283","<UNNAMED>","51km N of NSW Border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.4261789475","-22.2568042549","14368","Neobassia proceriflora","1647489","1935-10-28","1935-10-28","1438797","<UNNAMED>","Elderslie W of Winton (REFSET).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.0844968909","-23.2484591222","14368","Neobassia proceriflora","1653705","1934-07-02","1934-07-02","1416414","<UNNAMED>","Darr between Longreach and Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5011559829","-24.4984478935","14368","Neobassia proceriflora","1653728","1934-07-12","1934-07-12","1441706","<UNNAMED>","Between Mekaree and Blackall.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.7367167827","-23.5117886652","14368","Neobassia proceriflora","1675493","1997-02-28","1997-02-28","1485059","<UNNAMED>","Longreach District (GPS 23 30 48 144 44 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.2595488697","-26.5068111723","14368","Neobassia proceriflora","1683668","1936-07-05","1936-07-05","1455137","<UNNAMED>","Mt Howitt Station 80M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.0428222961","-28.6067672322","14368","Neobassia proceriflora","1689865","1949-04-26","1949-04-26","1483550","<UNNAMED>","Cubbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9594893162","-24.6734478935","14368","Neobassia proceriflora","1695317","1995-05-22","1995-05-22","1502989","<UNNAMED>","Approx 44km NW of Tambo along the Landsborough Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.0262282676","-28.3568146258","14368","Neobassia proceriflora","1700628","1995-04-01","1995-04-01","1513693","<UNNAMED>","Approx 90km directly SW of Noccundra (190km WSW of Thargomindah).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.89286358","-26.62346523","14368","Neobassia proceriflora","1706269","1995-04-05","1995-04-05","1480937","<UNNAMED>","Approx 4km W of Diamantina Developmental Road on the Eromanga-Quilpie Rd (approx 42km W of Quilpie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.2511663059","-25.0817850969","14368","Neobassia proceriflora","1711976","1959-06-24","1959-06-24","1480605","<UNNAMED>","Cootabynia 60m s OF Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.2909024868","-23.6720767036","14368","Neobassia proceriflora","1739517","2004-05-19","2004-05-19","1551827","<UNNAMED>","42.9km along Alroy - Bogewong Rd, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2775524465","-23.4498480111","14368","Neobassia proceriflora","1739518","2004-05-21","2004-05-21","1517988","<UNNAMED>","Raven Rd, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.66809325","-25.97233041","14368","Neobassia proceriflora","1746819","2004-05-29","2004-05-29","1550471","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven - Augathella Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.9958920897","-23.1229068181","14368","Neobassia proceriflora","1784760","2004-05-28","2004-05-28","1517979","<UNNAMED>","46km from Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.6903582608","-28.8156720502","14368","Neobassia proceriflora","1792591","2004-09-18","2004-09-18","1630990","<UNNAMED>","Mitchell Highway, 98km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.63451947","-28.07622734","14368","Neobassia proceriflora","1793806","2006-08-31","2006-08-31","1617379","<UNNAMED>","5km W of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.59963328","-23.84546754","14368","Neobassia proceriflora","1805255","2010-08-17","2010-08-17","1586222","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.411554","-23.00885848","14368","Neobassia proceriflora","1806155","2009-05-19","2009-05-19","1604985","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.01579812","-26.78605268","14368","Neobassia proceriflora","1806470","2009-08-06","2009-08-06","1625429","<UNNAMED>","28km from Eromanga on Cooper Developmental Road to Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.82489177","-28.42847884","14368","Neobassia proceriflora","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.7448260281","-24.7142644319","14368","Neobassia proceriflora","1823910","2010-04-16","2010-04-16","1631807","<UNNAMED>","Idalia. Cameron's Tank Pest Arrest Vegetation Monitoring Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.3367345","-22.23263759","14368","Neobassia proceriflora","1831825","2005-09-24","2005-09-24","1592009","<UNNAMED>","Western side of Diamantina River crossing, 79km by road W of Winton on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.9615705318","-24.9986318559","14368","Neobassia proceriflora","1848573","2006-08-22","2006-08-22","1636761","<UNNAMED>","Approximately 27km directly N of Mooraberree homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.812987045","-27.905782584","14368","Neobassia proceriflora","1852800","2010-06-24","2010-06-24","1636063","<UNNAMED>","C. 24km N of Cunnamulla on the Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.9309001671","-24.5501975002","14368","Neobassia proceriflora","1861743","1998-10-06","1998-10-06","1665931","<UNNAMED>","Blackall-Emmet Road, 46km West, South-West of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.09840761","-25.34008221","14368","Neobassia proceriflora","1862230","2015-08-20","2015-08-20","1661499","<UNNAMED>","Adria Downs Station, 4.5km from Twin Tanks at bearing 172 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.8119444444","-27.7216666667","14368","Neobassia proceriflora","1865127","2015-05-20","2015-05-20","1663466","<UNNAMED>","C. 112km N of Thargomindah on road (Bundeena Road) to Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.1872560592","-24.320319639","14368","Neobassia proceriflora","1866312","2012-08-16","2012-08-16","1661838","<UNNAMED>","Coorabulka Station, 1.8km from No 10 bore at bearing 156 degrees, 16.1km from Coolibah tank at bearing 261 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","140.8752882","-24.80922925","14368","Neobassia proceriflora","1866324","2012-07-20","2012-07-20","1651382","<UNNAMED>","Boundary of Davenport Downs and Monkira Stations, 2.5km from Louie's tank at bearing 28.5 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.6281247222","-23.6288606111","14368","Neobassia proceriflora","1866769","2016-06-10","2016-06-10","1650062","<UNNAMED>","Mt Windsor Station, 3.7km from Mt Windsor homestead at bearing 279 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.9616933333","-25.7099963889","14368","Neobassia proceriflora","1885237","2010-07-15","2010-07-15","1670511","<UNNAMED>","On the south side of the Birdsville Development Road, 21km east of Betoota (ruin).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","141.23166667","-23.90793056","14368","Neobassia proceriflora","1885933","2016-06-12","2016-06-12","1670873","<UNNAMED>","S edge of Diamantina NP, 10km N of boundary with Davenport Downs; site D002.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.6327777778","-23.89","14368","Neobassia proceriflora","1894226","2010-06-20","2010-06-20","1700941","<UNNAMED>","Gypsum Hill, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.32939119","-24.68585977","14368","Neobassia proceriflora","1907049","2007-05-04","2007-05-04","1702741","<UNNAMED>","Yenda paddock, 'Monkira', c. 100km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.5845258968","-26.2484640659","14368","Neobassia proceriflora","1927265","1934-04-24","1934-04-24","1708684","<UNNAMED>","Warrabin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.50116123","-23.49845533","14368","Neobassia proceriflora","1938804","1927-05-01","1927-05-31","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4428222961","-28.6234338989","14368","Neobassia proceriflora","1943604","1946-04-21","1946-04-21","1710329","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.08452627","-28.08178598","14368","Neobassia proceriflora","1949975","1770-04-19","2000-11-07","1397795","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","148.4178223","-28.58176723","14368","Neobassia proceriflora","1954867","1936-02-28","1936-02-28","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.50116123","-23.49845533","14368","Neobassia proceriflora","1957014","1944-09-21","1944-09-21","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.5097222222","-23.8505555556","14368","Neobassia proceriflora","1977944","2005-10-15","2005-10-15","1731496","<UNNAMED>","4km E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.6011111111","-21.9097222222","14368","Neobassia proceriflora","1982092","2005-04-20","2005-04-20","1735238","<UNNAMED>","c. 90km SE of Kynuna, Winton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.05376","-26.81601","14368","Neobassia proceriflora","2056689","2021-07-16","2021-07-16","1777910","<UNNAMED>","Mount Margaret Station. 11.6km NE of Mowgimgalla Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9880556","-28.6347222","14368","Neobassia proceriflora","2057326","1949-05-02","1949-05-02","1778567","<UNNAMED>","Thallon Moonie River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","139.72436","-25.7663","14368","Neobassia proceriflora","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.575","-26.1144444444","14368","Neobassia proceriflora","2118335","2022-04-03","2022-04-03","1825244","<UNNAMED>","'Dunvegan', c. 61.6km NW of Morven.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.15185","-28.41956","14368","Neobassia proceriflora","2121040","2022-08-04","2022-08-04","1826455","<UNNAMED>","Tickalara station. 9.7km NE of Four mile waterhole. 23km NNE of Tickalara station homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
