"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","16158","Solanum aviculare","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.034404031","-24.365085698","16158","Solanum aviculare","28972","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.7695384415","-26.1078136342","16158","Solanum aviculare","1317497","2014-10-29","","1178817","Site 3","Goomboorian National Park","100","14941","Goomboorian National Park flora site lists","3461","Department of Environment, Science and Innovation","DES"
"3","152.061583","-27.256935","16158","Solanum aviculare","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"4","152.6266365974","-26.5741314492","16158","Solanum aviculare","1283868","2013-09-13","","1152793","INCIDENTAL","Imbil State Forest, along track off "M" traverse","50","13239","Imbil State Forest Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","149.9779569599","-26.2815891104","16158","Solanum aviculare","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"6","151.9325","-26.8947222222","16158","Solanum aviculare","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8302777777","-27.0802777777","16158","Solanum aviculare","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.542910732","-28.0210144891","16158","Solanum aviculare","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.1960770504","-28.0653461724","16158","Solanum aviculare","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.1350057267","-28.2624704383","16158","Solanum aviculare","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2938008169","-28.2047795975","16158","Solanum aviculare","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.4172112243","-28.2406638794","16158","Solanum aviculare","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","153.00939431","-27.44006935","16158","Solanum aviculare","1516288","1874-06-01","1874-06-30","1395967","<UNNAMED>","Three Mile Scrub, Briabane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.58441856","-27.08174731","16158","Solanum aviculare","1517441","1770-04-19","2000-11-07","1368974","<UNNAMED>","West Maclagan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6761039456","-17.2567980002","16158","Solanum aviculare","1519837","1961-10-04","1961-10-04","1350962","<UNNAMED>","SFR 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.4927800009","-17.5234656007","16158","Solanum aviculare","1521190","1974-01-11","1974-01-11","1357442","<UNNAMED>","Keough's Block ('Bellview'), Evelyn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2511220032","-25.0817645472","16158","Solanum aviculare","1525270","1977-08-23","1977-08-23","1368715","<UNNAMED>","Carnarvon Gorge NP, Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.4594200094","-28.2900745453","16158","Solanum aviculare","1529735","1968-10-13","1968-10-13","1339521","<UNNAMED>","Main Range, C. 24km ENE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4177773902","-17.4151341533","16158","Solanum aviculare","1534054","1964-10-01","1964-10-31","1395968","<UNNAMED>","SFR 194, Herberton, C. 39M SW of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.91778359","-27.24842513","16158","Solanum aviculare","1534055","1955-02-05","1955-02-05","1375610","<UNNAMED>","Nyora, Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.0844103113","-27.0817432916","16158","Solanum aviculare","1534056","1955-06-03","1955-06-03","1370747","<UNNAMED>","Anduramba, near Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.0844056387","-26.9150779031","16158","Solanum aviculare","1541106","1977-04-20","1977-04-20","1340201","<UNNAMED>","Blackbutt Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9260688376","-27.4400730992","16158","Solanum aviculare","1541524","1770-04-19","2000-11-07","1364472","<UNNAMED>","Enoggera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2927537898","-21.8900986371","16158","Solanum aviculare","1566346","1964-11-25","1964-11-25","1344985","<UNNAMED>","Carmila West, 11M from Carmila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.473055556","-17.498888889","16158","Solanum aviculare","1566347","1971-09-22","1971-09-22","1344986","<UNNAMED>","Keough's Scrub, Evelyn Por 52V, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5844135188","-26.9150813253","16158","Solanum aviculare","1566348","1967-05-02","1967-05-02","1390872","<UNNAMED>","Bunya Mountains, c. 30M W of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.9177894189","-26.4150981295","16158","Solanum aviculare","1566349","1962-08-02","1962-08-02","1390873","<UNNAMED>","Grafton Range, 5M NE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844372789","-17.4151313336","16158","Solanum aviculare","1570081","1899-06-01","1899-06-30","1383966","<UNNAMED>","Upper Barron River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.75940217","-27.2900731","16158","Solanum aviculare","1573324","1972-10-24","1972-10-24","1390871","<UNNAMED>","D'Aguilar Range, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.0844495552","-26.4150946514","16158","Solanum aviculare","1573325","1962-07-27","1962-07-27","1376763","<UNNAMED>","20M NE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0844056387","-26.9150779031","16158","Solanum aviculare","1573326","1967-05-02","1967-05-02","1370746","<UNNAMED>","Balfour Range, Benarkin SF, C. 15M E of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4177533428","-28.0817412119","16158","Solanum aviculare","1579974","1934-11-02","1934-11-02","1380809","<UNNAMED>","Cunninghams Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.2510674439","-26.2484122875","16158","Solanum aviculare","1579984","1968-06-04","1968-06-04","1375614","<UNNAMED>","Murgon, SF639 Manumbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.4261264216","-25.690099856","16158","Solanum aviculare","1592168","1991-05-01","1991-05-31","1409606","<UNNAMED>","Oakwells, Hutton Creek headwater, about 20km NW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.58445252","-25.74842911","16158","Solanum aviculare","1603547","1989-03-02","1989-03-02","1410752","<UNNAMED>","'Nindiera', N of Injune, Bungil Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.525342296","-25.3922225959","16158","Solanum aviculare","1618801","1987-01-02","1987-01-02","1450687","<UNNAMED>","8km SSW of Howard. Pialba map, grid ref: 9447-521913.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.0960723054","-26.6542445694","16158","Solanum aviculare","1633685","1990-04-27","1990-04-27","1458901","<UNNAMED>","Scientific Area 16, SF 618 (East Nanango SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.75105493","-25.58174305","16158","Solanum aviculare","1644601","1982-11-19","1982-11-19","1434663","<UNNAMED>","20km SE of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0927727303","-16.2734705111","16158","Solanum aviculare","1658740","1978-07-17","1978-07-17","1478409","<UNNAMED>","SFR 144, Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.7510688376","-27.4150730992","16158","Solanum aviculare","1666855","1936-12-22","1936-12-22","1512228","<UNNAMED>","Mt Glorious near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510688376","-27.4150730992","16158","Solanum aviculare","1669369","1989-06-28","1989-06-28","1505515","<UNNAMED>","Mt Glorious Reserve.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.809420182","-25.6234189152","16158","Solanum aviculare","1669631","1969-01-21","1969-01-21","1486730","<UNNAMED>","Bulldozed track through Brigalow, NNW of Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7510688376","-27.2484064325","16158","Solanum aviculare","1674048","1967-05-01","1967-05-31","1476856","<UNNAMED>","Mt Glorious, C. 18M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.9160447228","-18.4132502177","16158","Solanum aviculare","1680016","1992-06-24","1992-06-24","1515344","<UNNAMED>","Kinrara Crater, grid ref. 7861-797626.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.9093976619","-26.6400743481","16158","Solanum aviculare","1682384","1993-12-28","1993-12-28","1499573","<UNNAMED>","Platypus Creek, Dulong, west of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.32914562","-25.63617327","16158","Solanum aviculare","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3660818332","-27.9800754675","16158","Solanum aviculare","1690582","1994-01-13","1994-01-13","1498602","<UNNAMED>","Mt Mistake Forestry Track Goomburra SF (GPS 27 58 54 152 21 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.5594091776","-24.8900825506","16158","Solanum aviculare","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.7485688376","-27.2953508769","16158","Solanum aviculare","1709295","1993-09-11","1993-09-11","1481052","<UNNAMED>","Mt Tenison-Woods Brisbane Forest Park 2)5km NW of The Summit' (GPS 27 17 49 152 44 51)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6566582901","-25.7113562501","16158","Solanum aviculare","1709963","1991-08-25","1991-08-25","1502484","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro. Grid ref. 9446-654560.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.09277273","-16.27347051","16158","Solanum aviculare","1717164","1977-03-29","1977-03-29","1442159","<UNNAMED>","SFR 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.3427341106","-26.2900789542","16158","Solanum aviculare","1719217","1996-09-11","1996-09-11","1486093","<UNNAMED>","Manumbar-Widgee road, 3km NE of Wrattens Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.2716938615","-28.23587853","16158","Solanum aviculare","1722083","2000-03-16","2000-03-16","1551200","<UNNAMED>","Near Best of All Lookout, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.5094372789","-17.3067980002","16158","Solanum aviculare","1736911","1991-10-03","1991-10-03","1552756","<UNNAMED>","SFR 191, Parish of Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.00551222","-24.35258698","16158","Solanum aviculare","1739214","2003-01-22","2003-01-22","1525704","<UNNAMED>","Head of Diglum Creek, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5413421064","-26.7125743481","16158","Solanum aviculare","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.50582617","-17.33068689","16158","Solanum aviculare","1759490","2002-01-17","2002-01-17","1552698","<UNNAMED>","Wongabel State Forest 191.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.9410801855","-26.5586924364","16158","Solanum aviculare","1767064","2002-12-08","2002-12-08","1563551","<UNNAMED>","Bunderra, 11km ESE of Kingaroy, property of S. & H. Lesk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.38385961","-27.97535325","16158","Solanum aviculare","1780025","1770-04-19","2001-11-01","1544288","<UNNAMED>","Goomburra area via Cunningham's Gap near Sylvester's lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7644021709","-27.3364619881","16158","Solanum aviculare","1780026","2001-11-01","2001-11-30","1341145","<UNNAMED>","Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.60943728","-17.49013133","16158","Solanum aviculare","1790108","2007-05-01","2007-05-31","1580958","<UNNAMED>","Lot 11, SP124686 - Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.0427727303","-16.2568038444","16158","Solanum aviculare","1792074","1978-12-16","1978-12-16","1610055","<UNNAMED>","SFR 144, Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.0927727303","-16.2068038444","16158","Solanum aviculare","1795069","1981-03-26","1981-03-26","1609845","<UNNAMED>","SFR 144, Mt Windsor, Fantail LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.1305","-28.2266833333","16158","Solanum aviculare","1801376","2011-12-30","2011-12-30","1635145","<UNNAMED>","Lamington NP, c. 750m N along Lamington NP Rd, from O'Reilly's carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.2054516592","-28.2423127876","16158","Solanum aviculare","1803195","2009-12-19","2009-12-19","1636813","<UNNAMED>","Hobwee Circuit track, 100m W of Araucaria track turnoff, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.3859166667","-28.0271111111","16158","Solanum aviculare","1820478","2013-10-23","2013-10-23","1641323","<UNNAMED>","Main Range National Park, track to Bare Rock from Mt Cordeaux summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.40136445","-28.29674121","16158","Solanum aviculare","1821205","2006-01-17","2006-01-17","1620586","<UNNAMED>","13.8km E along Spring Creek Road from junction with Border Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.13888889","-19.0375","16158","Solanum aviculare","1825221","2005-02-27","2005-02-27","1600428","<UNNAMED>","Taravale Holding, off Taravale road, c. 1.5km S of Paluma-Hidden Valley road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.40136445","-28.29701899","16158","Solanum aviculare","1832834","2005-07-07","2005-07-07","1609559","<UNNAMED>","6.5km N along Spring Creek Road from Queen Mary Falls carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.48452771","-24.54173869","16158","Solanum aviculare","1834227","2003-04-25","2003-04-25","1626439","<UNNAMED>","Bulburin, Granite Creek State Forest, 2.1km S of Forest Camp along Boyne Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.4886111111","-21.145","16158","Solanum aviculare","1872262","2012-09-03","2012-09-03","1646313","<UNNAMED>","Diggings Road, off Eungella Road, Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.4177589146","-21.0817727254","16158","Solanum aviculare","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.0844056387","-26.9150779031","16158","Solanum aviculare","1886493","1967-08-08","1967-08-08","1671440","<UNNAMED>","Benarkin SF, Blackbutt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.3877777778","-28.2847222222","16158","Solanum aviculare","1902784","2009-12-10","2009-12-10","1691060","<UNNAMED>","Main Range National Park, c. 11km NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.9752777778","-25.6613888889","16158","Solanum aviculare","1908890","2011-10-11","2011-10-11","1686075","<UNNAMED>","Fairview holding, c. 47km NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5282","-17.3895","16158","Solanum aviculare","1916284","2005-12-30","2005-12-30","1683433","<UNNAMED>","Belsen Road, S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.57659908","-26.87698166","16158","Solanum aviculare","1916410","2008-10-29","2008-10-29","1698317","<UNNAMED>","Westcott camping area to Paradise track, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.3399563328","-26.4695233986","16158","Solanum aviculare","1928484","2009-02-09","2009-02-09","1711440","<UNNAMED>","Just off Q-traverse Road, Gallangowan State Forest, NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511060636","-16.4151371778","16158","Solanum aviculare","1932943","1936-09-01","1936-09-30","1712680","<UNNAMED>","Mt Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.47638889","-17.44666667","16158","Solanum aviculare","1933117","2014-12-07","2014-12-07","1713170","<UNNAMED>","Herberton Range NP, SW of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.75106884","-27.24840643","16158","Solanum aviculare","1941268","1918-06-01","1918-06-30","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.75106884","-27.24840643","16158","Solanum aviculare","1941269","1933-11-19","1933-11-19","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.58441352","-26.91508133","16158","Solanum aviculare","1941468","1969-04-01","1969-04-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.58441352","-26.91508133","16158","Solanum aviculare","1944366","2000-11-28","2000-11-28","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7510597321","-26.2484086529","16158","Solanum aviculare","1945013","1907-02-01","1907-02-28","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0844103113","-27.2484099583","16158","Solanum aviculare","1945477","1955-11-28","1955-11-28","1374821","<UNNAMED>","Pechey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9177355043","-27.4150730992","16158","Solanum aviculare","1951452","1879-09-01","1879-09-30","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.08440564","-26.9150779","16158","Solanum aviculare","1952823","1967-05-02","1967-05-02","1451038","<UNNAMED>","Benarkin SF, C. 15M E of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.75106884","-27.24840643","16158","Solanum aviculare","1953453","1965-01-14","1965-01-14","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.50419444","-21.16802778","16158","Solanum aviculare","1957088","2014-11-20","2014-11-20","1652782","<UNNAMED>","Broken River, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.58441352","-26.91508133","16158","Solanum aviculare","1958626","1897-09-01","1897-09-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.75109043","-27.7484125","16158","Solanum aviculare","1958628","1959-01-21","1959-01-21","1388276","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.125","-27.3416666667","16158","Solanum aviculare","2007902","1939-03-13","1939-03-13","1738656","<UNNAMED>","The Oaks [Seven Oaks], 20 miles W of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.6170833333","-28.1750277778","16158","Solanum aviculare","2008658","2020-08-31","2020-08-31","1739513","<UNNAMED>","ossil Creek, NW section of Durikai SF, W of Warwick, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.4466667","-28.2741667","16158","Solanum aviculare","2057059","1972-08-29","1972-08-29","1778648","<UNNAMED>","The Heads, 36km SSW of Boonah on road to Killarney, 0.5km E of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.599081","-26.88263","16158","Solanum aviculare","2063350","2013-09-30","2013-09-30","1783452","<UNNAMED>","Ex MRBG Living Collection, wild collected plant from private house block, Lot 107 Bell St, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.0627777778","-16.2591666667","16158","Solanum aviculare","2121524","1997-11-28","1997-11-28","1826674","<UNNAMED>","State Forest 144 Mt Windsor Tableland, near Adeline Creek turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.491340781","-26.158688926","16158","Solanum aviculare","30222","1993-01-20","1993-01-20","12913","RFT 057","SF82 Brooyar: Widgee Ck Catchment, adj. SF82 Brooyar Ca. 6.5 km NNE of Widgee on Woolooga Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"99","152.347435","-27.980786","16158","Solanum aviculare","2122155","2023-07-16","2023-07-16","1827126","INCIDENTAL","Manna Gum Camping Area, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","152.196","-27.3592","16158","Solanum aviculare","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
