"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.407368","-22.051006","1890","Sterna sumatrana","1254473","2011-01-19","2011-01-19","1131293","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","152.4515","-21.8089","1890","Sterna sumatrana","1254486","2012-06-21","2012-06-21","1131328","INCIDENTAL","Swain Reefs complex, Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","152.002023","-21.222719","1890","Sterna sumatrana","1277054","2013-02-23","2013-02-23","1147391","INCIDENTAL","Swain Reefs, Central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.450971","-21.363815","1890","Sterna sumatrana","1277044","2013-08-17","2013-08-17","1147381","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","152.507994","-21.204481","1890","Sterna sumatrana","1277057","2013-08-17","2013-08-17","1147439","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.39867","-21.696427","1890","Sterna sumatrana","1276967","2013-08-18","2013-08-18","1147314","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","152.45137","-21.450196","1890","Sterna sumatrana","1277037","2013-08-18","2013-08-18","1147374","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","152.628266","-22.157673","1890","Sterna sumatrana","1276945","2013-08-20","2013-08-20","1147238","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","152.447597","-21.925606","1890","Sterna sumatrana","1276954","2013-08-20","2013-08-20","1147247","INCIDENTAL","Swain Reefs, Central Queensland","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","143.370554","-11.916253","1890","Sterna sumatrana","1304827","2014-07-28","2014-07-28","1170764","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","143.349897","-11.928787","1890","Sterna sumatrana","1304828","2014-07-28","2014-07-28","1170765","INCIDENTAL","Northern Great Barrier Reef Marine Park","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"11","152.38208","-21.64067","1890","Sterna sumatrana","1509439","2018-01-07","2018-01-07","1339125","INCIDENTAL","Bacchi Cay, Swain Reefs","141","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"12","152.36612","-21.64992","1890","Sterna sumatrana","1509440","2018-01-07","2018-01-07","1339126","INCIDENTAL","Thomas Cay, Swain Reefs","137","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"13","150.3137962","-22.3274516","1890","Sterna sumatrana","2137873","2020-10-20","2020-10-20","1840938","INCIDENTAL","Bay Island","300","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","153.13856077","-26.99840423","1890","Sterna sumatrana","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"15","153.11217395","-27.19145946","1890","Sterna sumatrana","539846","1980-05-04","1980-05-04","531310","119696","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","151.91689067","-23.44230096","1890","Sterna sumatrana","531261","1964-01-01","1964-12-31","529882","111103","Heron Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"17","152.37938615","-23.85340883","1890","Sterna sumatrana","531390","1968-01-01","1968-12-31","529778","111232","Fairfax Island","500","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"18","151.95772366","-23.33368842","1890","Sterna sumatrana","531244","1970-01-01","1970-12-31","529925","111086","Wreck Island","450","7690","Booth (1970)","3461","Department of Environment, Science and Innovation","DES"
"19","142.5233332222","-10.69833333","1890","Sterna sumatrana","936393","1995-01-02","1995-01-02","872096","201456","Cape York coastline (Nr Pajinka)","3600","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5677777766","-27.4316666633","1890","Sterna sumatrana","931036","1984-01-01","1984-12-31","866739","184301","Off Pt Lookout, North Stradbroke Island","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"21","145.97193041","-16.60679951","1890","Sterna sumatrana","524574","1970-05-31","1970-05-31","530622","110380","Michaelmas Cay","450","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","152.713533531","-24.1150721991","1890","Sterna sumatrana","556496","1998-01-01","1998-01-31","461778","162720","Lady Elliot Island","500","7723","Britton & Britton (1998a)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1635636","-27.40256947","1890","Sterna sumatrana","487961","1990-03-03","1990-03-03","500934","41414","Lytton","2000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"24","145.76776843","-16.91096558","1890","Sterna sumatrana","472015","1990-12-23","1990-12-23","480468","8362","Cairns esplanade","1200","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"25","148.29830938","-20.08122102","1890","Sterna sumatrana","549215","1991-01-27","1991-01-27","469081","144021","Thomas Island EP, Edgecumbe Bay","450","7763","Cameron (1991)","3461","Department of Environment, Science and Innovation","DES"
"26","149.201062647","-21.1651045974","1890","Sterna sumatrana","920860","1918-01-21","1918-01-21","856563","173362","Mackay coast","3600","9776","Campbell (1918)","3461","Department of Environment, Science and Innovation","DES"
"27","146.703327","-19.21511968","1890","Sterna sumatrana","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"28","153.099626139","-25.583046742","1890","Sterna sumatrana","33773","1997-12-21","1997-12-21","15619","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"29","147.40111111","-19.3066666633","1890","Sterna sumatrana","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"30","147.40111111","-19.3066666633","1890","Sterna sumatrana","923690","1999-01-01","1999-01-31","859393","176623","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"31","143.7549135963","-13.9371756646","1890","Sterna sumatrana","1174623","2008-11-10","2008-11-10","1061353","INCIDENTAL","Claremont Isles National Park - Burkitt Island","200","11928","Claremont Isles National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"32","142.2136","-9.26028","1890","Sterna sumatrana","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"33","152.31163","-21.28028","1890","Sterna sumatrana","989262","1976-11-08","","910307","21241-S-CA","Centenery Cay, Swain Reefs","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"34","150.71332","-23.51717","1890","Sterna sumatrana","1123824","1999-10-22","","1017371","<UNNAMED>","Fitzroy River","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"35","152.29043","-23.80743","1890","Sterna sumatrana","984229","1978-07-04","","909326","23080-A-IS","Hoskyn Islands (West), Capricornia Cays","268","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"36","151.915","-23.4425","1890","Sterna sumatrana","984231","1978-07-09","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"37","151.7719444","-23.50277778","1890","Sterna sumatrana","984232","1978-07-18","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"38","151.95823","-23.33334","1890","Sterna sumatrana","984234","1978-07-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","151.916345","-23.304596","1890","Sterna sumatrana","984235","1978-07-22","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"40","151.90378","-23.18564","1890","Sterna sumatrana","984236","1978-07-23","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"41","151.77841","-23.24749","1890","Sterna sumatrana","984237","1973-07-24","","909438","23046-S-IS","Tryon Island, Capricornia Cays","365","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"42","145.447677483","-15.0236088311","1890","Sterna sumatrana","984249","1989-12-17","","912168","15002-B-IS","Two Islands (East)","230","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"43","144.52158","-13.9806","1890","Sterna sumatrana","984255","1992-04-03","","912546","13133-S-RF","Tydeman Reef","2286","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"44","145.69008","-16.12334","1890","Sterna sumatrana","984258","1989-02-08","","912070","16020-A-RF","Undine Reef (No 1)","6332","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"45","143.99898","-14.12732","1890","Sterna sumatrana","984278","1958-11-07","","912412","14022-S-RF","Wharton Reef","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"46","145.56901","-16.38764","1890","Sterna sumatrana","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"47","146.150503","-16.953312","1890","Sterna sumatrana","984309","1983-12-01","","911974","17001-S-CA","Sudbury Cay","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"48","146.54927","-17.83228","1890","Sterna sumatrana","984312","1986-11-13","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"49","146.54927","-17.83228","1890","Sterna sumatrana","984315","1988-09-30","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","146.54927","-17.83228","1890","Sterna sumatrana","984316","1988-11-14","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"51","146.54927","-17.83228","1890","Sterna sumatrana","984317","1988-12-22","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"52","146.54927","-17.83228","1890","Sterna sumatrana","984318","1989-01-01","","911892","17064-S-RF","Taylor Reef","3619","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"53","145.42591","-15.11555","1890","Sterna sumatrana","984320","1989-12-17","","912552","15005-C-IS","Three Islands (No 3)","384","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"54","145.41921","-15.11623","1890","Sterna sumatrana","984330","1988-10-16","","912551","15005-B-IS","Three Islands (No 2)","110","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","143.46876","-11.90257","1890","Sterna sumatrana","984396","1987-11-29","","913080","11184-A-IS","Sir Charles Hardy Islands (No 1)","510","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","143.48859","-11.93392","1890","Sterna sumatrana","984400","1988-12-10","","913084","11184-C-IS","Sir Charles Hardy Islands (No 3)","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"57","143.48859","-11.93392","1890","Sterna sumatrana","984401","1988-12-11","","913084","11184-C-IS","Sir Charles Hardy Islands (No 3)","129","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"58","145.46572","-14.69162","1890","Sterna sumatrana","984419","1974-11-01","","912262","14116-D-IS","Seabird Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"59","143.97165","-13.44072","1890","Sterna sumatrana","984468","1992-04-03","","912628","13061-S-CA","Sand Bank No 7","202","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"60","143.954553396","-13.364894367","1890","Sterna sumatrana","984480","1992-04-03","","912678","13056-S-CA","Sand Bank No 8","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"61","146.1369","-17.92532","1890","Sterna sumatrana","984482","1978-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"62","146.1369","-17.92532","1890","Sterna sumatrana","984483","1979-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","146.1369","-17.92532","1890","Sterna sumatrana","984484","1980-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","146.1369","-17.92532","1890","Sterna sumatrana","984492","1991-10-10","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","146.1369","-17.92532","1890","Sterna sumatrana","984493","1992-01-02","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","143.4888","-12.4044","1890","Sterna sumatrana","984504","1991-10-13","","912928","12027-S-IS","Mitirinchi (Quoin) Island","130","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","145.46037","-14.66683","1890","Sterna sumatrana","984532","1989-12-19","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","146.1369","-17.92532","1890","Sterna sumatrana","984562","1921-01-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","146.1369","-17.92532","1890","Sterna sumatrana","984564","1966-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","146.1369","-17.92532","1890","Sterna sumatrana","984565","1967-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","146.1369","-17.92532","1890","Sterna sumatrana","984566","1968-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"72","146.1369","-17.92532","1890","Sterna sumatrana","984567","1970-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"73","146.1369","-17.92532","1890","Sterna sumatrana","984568","1971-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"74","146.1369","-17.92532","1890","Sterna sumatrana","984569","1969-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"75","146.1369","-17.92532","1890","Sterna sumatrana","984570","1972-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"76","146.1369","-17.92532","1890","Sterna sumatrana","984571","1973-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"77","146.1369","-17.92532","1890","Sterna sumatrana","984572","1974-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"78","146.1369","-17.92532","1890","Sterna sumatrana","984573","1975-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"79","146.1369","-17.92532","1890","Sterna sumatrana","984574","1976-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"80","146.1369","-17.92532","1890","Sterna sumatrana","984575","1977-12-01","","911932","17053-A-IS","Mound (Purtaboi) Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"81","145.46037","-14.66683","1890","Sterna sumatrana","984624","1974-12-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","143.72329","-13.49359","1890","Sterna sumatrana","984672","1958-10-06","","912642","13072-S-IS","Morris Island","205","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"83","143.0324","-11.48084","1890","Sterna sumatrana","984676","1985-07-17","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"84","143.0324","-11.48084","1890","Sterna sumatrana","984680","1989-12-01","","913222","11061-S-IS","Little Boydong Islet","180","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"85","143.3997","-12.76056","1890","Sterna sumatrana","984704","1917-10-16","","912824","12084-C-IS","Lloyd Island","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"86","143.8711800051","-13.0390509961","1890","Sterna sumatrana","984774","1982-12-11","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"87","143.8711800051","-13.0390509961","1890","Sterna sumatrana","984775","1983-07-24","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"88","143.8711800051","-13.0390509961","1890","Sterna sumatrana","984776","1987-11-25","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"89","143.8711800051","-13.0390509961","1890","Sterna sumatrana","984778","1988-07-09","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"90","143.8711800051","-13.0390509961","1890","Sterna sumatrana","984782","1988-10-25","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"91","145.55043","-14.8236","1890","Sterna sumatrana","984811","1983-11-11","","912215","14148-S-RO","High Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"92","143.8711800051","-13.0390509961","1890","Sterna sumatrana","984813","1981-06-05","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"93","143.41075","-12.28588","1890","Sterna sumatrana","984847","1987-11-28","","912904","12016-A-IS","Forbes Islands (No 1)","691","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","143.8711800051","-13.0390509961","1890","Sterna sumatrana","984870","1979-12-12","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"95","143.8711800051","-13.0390509961","1890","Sterna sumatrana","984871","1980-06-06","","912733","13005-S-RF","Ham Reef","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"96","143.85395","-13.02361","1890","Sterna sumatrana","984872","1989-11-25","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"97","143.05827","-11.37393","1890","Sterna sumatrana","984933","1992-04-05","","913267","11052-S-IS","Cholmondeley Islet","335","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"98","144.4529","-13.97497","1890","Sterna sumatrana","984955","1981-06-27","","912541","13130-S-RF","Davie Reef","1883","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"99","144.4529","-13.97497","1890","Sterna sumatrana","984957","1984-09-01","","912541","13130-S-RF","Davie Reef","1883","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"100","144.4529","-13.97497","1890","Sterna sumatrana","984960","1992-04-03","","912541","13130-S-RF","Davie Reef","1883","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"101","143.85395","-13.02361","1890","Sterna sumatrana","984963","1981-12-17","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"102","143.85395","-13.02361","1890","Sterna sumatrana","984964","1982-12-11","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"103","143.85395","-13.02361","1890","Sterna sumatrana","984965","1983-07-24","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"104","143.85395","-13.02361","1890","Sterna sumatrana","984966","1987-11-25","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"105","143.85395","-13.02361","1890","Sterna sumatrana","984967","1988-07-09","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"106","143.85395","-13.02361","1890","Sterna sumatrana","984968","1988-12-06","","912728","13002-S-RF","Derry Reef","770","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"107","142.59787","-10.70888","1890","Sterna sumatrana","984969","1914-11-01","","913475","10317-S-IS","Bush Islet","221","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"108","146.48683","-17.8382","1890","Sterna sumatrana","984971","1973-12-01","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"109","146.48683","-17.8382","1890","Sterna sumatrana","984972","1973-12-07","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"110","146.48683","-17.8382","1890","Sterna sumatrana","984979","1986-12-01","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"111","146.48683","-17.8382","1890","Sterna sumatrana","984986","1988-01-01","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"112","146.48683","-17.8382","1890","Sterna sumatrana","984987","1988-02-01","","911929","17051-S-CA","U/N Cay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"113","142.92092","-11.2412","1890","Sterna sumatrana","985010","1987-12-03","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"114","142.92092","-11.2412","1890","Sterna sumatrana","985014","1989-12-02","","913335","11010-A-IS","Cairncross Islets (No 1)","293","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"115","143.09148","-11.76823","1890","Sterna sumatrana","985021","1985-12-10","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"116","146.16902","-17.66705","1890","Sterna sumatrana","985052","1988-01-02","","911914","17043-B-IS","Bresnahan Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"117","143.62943","-11.89126","1890","Sterna sumatrana","985067","1981-06-07","","912972","11237-A-RF","Ashmore Banks (No 1)","5005","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"118","143.62943","-11.89126","1890","Sterna sumatrana","985069","1988-12-10","","912972","11237-A-RF","Ashmore Banks (No 1)","5005","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"119","143.67675","-11.88662","1890","Sterna sumatrana","985073","1981-06-07","","912974","11237-B-RF","Ashmore Banks (No 2)","2657","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"120","143.67675","-11.88662","1890","Sterna sumatrana","985074","1982-07-13","","912974","11237-B-RF","Ashmore Banks (No 2)","2657","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"121","143.67675","-11.88662","1890","Sterna sumatrana","985075","1988-12-10","","912974","11237-B-RF","Ashmore Banks (No 2)","2657","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"122","143.67114","-11.92387","1890","Sterna sumatrana","985079","1981-06-06","","912976","11237-C-RF","Ashmore Banks (No 3)","3958","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"123","143.67114","-11.92387","1890","Sterna sumatrana","985080","1982-07-13","","912976","11237-C-RF","Ashmore Banks (No 3)","3958","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"124","143.09148","-11.76823","1890","Sterna sumatrana","985107","1914-07-01","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"125","143.09148","-11.76823","1890","Sterna sumatrana","985113","1981-06-21","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"126","143.62943","-11.89126","1890","Sterna sumatrana","985162","1865-01-01","","912972","11237-A-RF","Ashmore Banks (No 1)","5005","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"127","143.62943","-11.89126","1890","Sterna sumatrana","985164","1980-06-08","","912972","11237-A-RF","Ashmore Banks (No 1)","5005","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"128","147.3733","-19.34167","1890","Sterna sumatrana","985173","1992-05-02","","911361","19802-S-IS","Sand Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"129","146.14642","-18.18351","1890","Sterna sumatrana","985175","1988-12-12","","911861","18011-S-RO","Sail Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"130","152.75977","-22.18638","1890","Sterna sumatrana","985196","1988-11-19","","909784","22131-S-RF","Sunray Reef","801","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"131","152.4277","-21.92541","1890","Sterna sumatrana","985380","1986-02-20","","909899","21545-S-CA","Moon Cay","141","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"132","148.60695","-20.13048","1890","Sterna sumatrana","985385","1985-11-16","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"133","148.60695","-20.13048","1890","Sterna sumatrana","985386","1986-11-22","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"134","148.60695","-20.13048","1890","Sterna sumatrana","985388","1986-12-27","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"135","148.60695","-20.13048","1890","Sterna sumatrana","985392","1988-12-16","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
