"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4120865111","-17.3400691663","31382","Austroboletus mutabilis","1765855","2001-02-14","2001-02-14","1571627","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.56388508","-17.8267966","31382","Austroboletus mutabilis","1773423","2002-03-01","2002-03-01","1536958","<UNNAMED>","State Forest 605 Koombooloomba, Track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3980555556","-17.3088888889","31382","Austroboletus mutabilis","1789648","2006-02-22","2006-02-22","1593660","<UNNAMED>","Atherton, Baldy Mountain State Forest, Mt Baldy Rd c. 8km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5977777778","-17.0252777778","31382","Austroboletus mutabilis","1803265","2006-02-21","2006-02-21","1636980","<UNNAMED>","Mareeba shire, Davies Creek NP, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5897222222","-17.0272222222","31382","Austroboletus mutabilis","1814862","2009-02-26","2009-02-26","1635933","<UNNAMED>","Mareeba Shire, Davies Creek Rd. Campsites 5-6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5869444444","-17.0247222222","31382","Austroboletus mutabilis","1825927","2009-02-22","2009-02-22","1602763","<UNNAMED>","Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.59411111","-17.02463889","31382","Austroboletus mutabilis","1856500","2015-02-03","2015-02-03","1653706","<UNNAMED>","Davies Creek National Park, Davies Creek Road, approx 11km from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9487222222","-26.6181111111","31382","Austroboletus mutabilis","1858671","2017-03-29","2017-03-29","1643649","<UNNAMED>","Nambour, Cilento Bushland Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.56833333","-17.00972222","31382","Austroboletus mutabilis","1866157","2015-02-02","2015-02-02","1649427","<UNNAMED>","Davies Creek National Park, Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9496754397","-26.6292410147","31382","Austroboletus mutabilis","1866260","2017-03-24","2017-03-24","1649883","<UNNAMED>","Nambour, Cilento Bushland Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5977777778","-17.0252777778","31382","Austroboletus mutabilis","1897052","2006-02-21","2006-02-21","1694939","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5822222222","-17.0097222222","31382","Austroboletus mutabilis","1904990","2007-03-24","2007-03-24","1698319","<UNNAMED>","Davies Creek N.P., Davies Creek Falls car park, 8.6 km to Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6063888889","-17.0313888889","31382","Austroboletus mutabilis","1906431","2006-02-04","2006-02-04","1707372","<UNNAMED>","Mareeba, Davies Creek N.P., Davies Creek Road, after second waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5916666667","-17.025","31382","Austroboletus mutabilis","1919194","2006-02-09","2006-02-09","1696449","<UNNAMED>","Mareeba, Davies Creek N.P., c.12-15km E of Kuranda-Mareeba Hwy along Davies Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.59861111","-17.02555556","31382","Austroboletus mutabilis","1924061","2009-02-22","2009-02-22","1699821","<UNNAMED>","Davies Creek, beyond camps 5 & 6 - Kahlpahlim car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
