"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.6666666666","-27.5666666666","395","Nephrurus levis","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","144.534529354","-28.8151327524","395","Nephrurus levis","558021","1770-05-23","2001-12-31","544141","164251","Currawinya NP (general)","40000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"2","142.7630555555","-28.7898611111","395","Nephrurus levis","570521","1998-02-01","","554069","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.7630555555","-28.7898611111","395","Nephrurus levis","570523","1998-10-01","","554071","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.8571111111","-25.2639444444","395","Nephrurus levis","570525","1998-05-01","","554073","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.8571111111","-25.2639444444","395","Nephrurus levis","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.8571111111","-25.2640555555","395","Nephrurus levis","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.5145","-28.0621388888","395","Nephrurus levis","570530","1998-12-01","","554042","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.5145","-28.0621388888","395","Nephrurus levis","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.5145","-28.0621388888","395","Nephrurus levis","570533","1998-10-01","","554004","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.8571111111","-25.2639444444","395","Nephrurus levis","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","145.55598","-28.0241","395","Nephrurus levis","1976439","2012-03-21","2012-03-21","1730304","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","144.534529354","-28.8151327524","395","Nephrurus levis","561008","1994-01-01","1994-12-31","547149","170012","Currawinya NP (general)","40000","7672","Beutel (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","144.534529354","-28.8151327524","395","Nephrurus levis","561009","1995-01-01","1995-12-31","547150","170013","Currawinya NP (general)","40000","7673","Beutel (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","145.967835663","-28.1067860523","395","Nephrurus levis","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"15","138.7025","-25.9113333333","395","Nephrurus levis","461254","2001-10-25","","454872","INCIDENTAL","Simpson Desert","100","4565","Community Nature Conservation","1","Queensland Parks and Wildlife Service","QPWS"
"16","146.2428297","-26.40260907","395","Nephrurus levis","522253","1770-05-23","1970-12-31","522951","103517","Chinchilla (Charleville-Broadbent?)","2000","1248","Covacevich (1970)","3461","Department of Environment, Science and Innovation","DES"
"17","138.3318661919","-23.1199514787","395","Nephrurus levis","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.65124742","-25.88180209","395","Nephrurus levis","519746","1994-10-19","1994-10-19","525413","100995","70 km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"19","138.65124742","-25.88180209","395","Nephrurus levis","519747","1994-10-19","1994-10-19","525414","100996","70km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"20","144.18450441","-28.01516312","395","Nephrurus levis","519432","1995-02-26","1995-02-26","525747","100681","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"21","144.18450441","-28.01516312","395","Nephrurus levis","519433","1995-02-28","1995-02-28","525748","100682","North-Eastern shore, Lake Bindegolly NP","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"22","144.50120563","-28.49846139","395","Nephrurus levis","519414","1996-09-18","1996-09-18","525785","100663","SW Qld","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"23","144.172025624","-28.060968155","395","Nephrurus levis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"24","144.534529354","-28.8151327524","395","Nephrurus levis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","138.6477777777","-25.8916666666","395","Nephrurus levis","573860","1997-09-26","","555760","INCIDENTAL","Simpson Desert National Park","200","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"26","138.47441","-23.75204","395","Nephrurus levis","1342717","2012-11-09","","1200952","INCIDENTAL","Grid 1, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","138.47697","-23.76204","395","Nephrurus levis","1342727","2012-11-12","","1200955","INCIDENTAL","Grid C, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","141.59886","-25.38575","395","Nephrurus levis","1342848","2012-11-15","","1200970","INCIDENTAL","Diamantina Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","140.61626","-25.68656","395","Nephrurus levis","1342350","2014-09-07","","1201055","INCIDENTAL","Pelican Waterhole","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","140.6163888877","-25.6863888855","395","Nephrurus levis","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"31","141.3073124093","-27.5441966874","395","Nephrurus levis","1249746","2011-10-13","2011-10-18","1126923","53","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"32","141.3738004159","-27.5251476442","395","Nephrurus levis","1249698","2011-10-14","2011-10-30","1126916","46","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"33","141.3544435861","-27.526687917","395","Nephrurus levis","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"34","141.4282211522","-27.517651133","395","Nephrurus levis","1249692","2011-10-15","2011-11-04","1126864","40","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"35","141.4981518437","-27.4867690422","395","Nephrurus levis","1249685","2011-10-16","2011-11-06","1126857","33","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"36","141.468600165","-27.4979938978","395","Nephrurus levis","1249688","2011-10-16","2011-11-06","1126860","36","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"37","141.4490381268","-27.5073118783","395","Nephrurus levis","1249690","2011-10-16","2011-11-05","1126862","38","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"38","141.4220440941","-27.5202068208","395","Nephrurus levis","1249693","2011-10-16","2011-11-04","1126865","41","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"39","141.405219761","-27.5188124096","395","Nephrurus levis","1249694","2011-10-16","2011-11-04","1126866","42","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"40","141.3537851778","-27.5297951618","395","Nephrurus levis","1249741","2011-10-16","2011-10-30","1126918","48","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"41","141.5201427762","-27.4811906998","395","Nephrurus levis","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"42","141.395900195","-27.5205816148","395","Nephrurus levis","1249696","2011-10-17","2011-10-31","1126868","44","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"43","141.6150259794","-27.4533325828","395","Nephrurus levis","1249672","2011-10-18","2011-11-07","1126797","20","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","141.4067780274","-27.5185099437","395","Nephrurus levis","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","141.5567904627","-27.4701073327","395","Nephrurus levis","1249678","2011-10-19","2011-11-09","1126850","26","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","141.4710866076","-27.4970466138","395","Nephrurus levis","1249687","2011-10-19","2011-11-04","1126859","35","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","141.4567941101","-27.5025109342","395","Nephrurus levis","1249689","2011-10-19","2011-11-05","1126861","37","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"48","141.58780506","-27.4630646339","395","Nephrurus levis","1249675","2011-10-20","2011-11-09","1126847","23","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","141.5803410086","-27.4640077368","395","Nephrurus levis","1249676","2011-10-20","2011-11-09","1126848","24","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","141.5366396593","-27.476505877","395","Nephrurus levis","1249680","2011-10-20","2011-11-08","1126852","28","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"51","141.5274653413","-27.4799353729","395","Nephrurus levis","1249681","2011-10-20","2011-11-08","1126853","29","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"52","141.7251158858","-27.4221904071","395","Nephrurus levis","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","141.5707367219","-27.4679835196","395","Nephrurus levis","1249677","2011-10-21","2011-11-08","1126849","25","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"54","141.75155119","-27.4147831793","395","Nephrurus levis","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"55","141.5032691926","-27.4857124408","395","Nephrurus levis","1249684","2011-10-22","2011-11-07","1126856","32","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","141.4431047725","-27.5097774315","395","Nephrurus levis","1249691","2011-10-22","2011-11-05","1126863","39","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"57","142.6167492513","-25.3765297577","395","Nephrurus levis","868973","2002-03-01","","811205","INCIDENTAL","Windorah district, SWQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"58","142.8076164035","-28.7445879282","395","Nephrurus levis","566683","2001-09-05","2001-09-05","552622","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.8006721893","-28.7568102384","395","Nephrurus levis","566685","2001-09-06","2001-09-07","552624","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","138.0264194444","-25.8629333333","395","Nephrurus levis","1121363","2007-05-03","","1015299","<UNNAMED>","Simpson Desert National Park","100","12166","Simpson Desert Rabbit Monitoring project","1","Queensland Parks and Wildlife Service","QPWS"
"61","138.20586","-24.10175","395","Nephrurus levis","1146921","2009-09-25","2009-09-26","1036600","Camp 01, Trap Site 2","Camp 01, Trap Site 2","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","138.32387","-24.41139","395","Nephrurus levis","1146853","2009-10-01","2009-10-02","1036608","Camp 02, Trap Site 10","Camp 02, Trap Site 10","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"63","138.32311","-24.41224","395","Nephrurus levis","1146857","2009-10-01","2009-10-02","1036609","Camp 02, Trap Site 11","Camp 02, Trap Site 11","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"64","138.34418","-25.05605","395","Nephrurus levis","1146870","2009-10-05","2009-10-06","1036562","Camp 19, Trap Site 14 (crest)","Camp 19, Trap Site 14 (crest)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","138.49245","-23.87875","395","Nephrurus levis","1362762","2016-03-26","2016-03-30","1217809","INCIDENTAL","camp site, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
