"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.624446","-24.116415","750","Pseudomys hermannsburgensis","1935615","2016-08-04","2016-08-05","1717804","088","Nail Ck to Ninu, Astrebla Downs National Park","25","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.527758","-24.124335","750","Pseudomys hermannsburgensis","1936099","2016-08-05","2016-08-06","1717311","222","Moordonka to No 2, Astrebla Downs National Park","15","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.8571111111","-25.2639444444","750","Pseudomys hermannsburgensis","570516","1998-07-01","","554074","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","142.7630555555","-28.7898611111","750","Pseudomys hermannsburgensis","570520","1998-12-01","","554079","INCIDENTAL","Bullo Downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","142.7630555555","-28.7898611111","750","Pseudomys hermannsburgensis","570521","1998-02-01","","554069","INCIDENTAL","bulloo downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.8571111111","-25.2639444444","750","Pseudomys hermannsburgensis","570525","1998-05-01","","554073","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.8571111111","-25.2639444444","750","Pseudomys hermannsburgensis","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.8571111111","-25.2640555555","750","Pseudomys hermannsburgensis","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.8571111111","-25.2639444444","750","Pseudomys hermannsburgensis","570529","1999-05-01","","554077","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"9","143.5145","-28.0621388888","750","Pseudomys hermannsburgensis","570530","1998-12-01","","554042","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"10","143.5145","-28.0621388888","750","Pseudomys hermannsburgensis","570531","1999-02-01","","554061","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"11","143.5145","-28.0621388888","750","Pseudomys hermannsburgensis","570532","1999-05-01","","554090","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"12","143.5145","-28.0621388888","750","Pseudomys hermannsburgensis","570533","1998-10-01","","554004","INCIDENTAL","nooyeah downs","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.8571111111","-25.2639444444","750","Pseudomys hermannsburgensis","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.403929781","-23.1958516073","750","Pseudomys hermannsburgensis","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.201165735","-24.198474073","750","Pseudomys hermannsburgensis","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"16","141.2845491","-28.87348935","750","Pseudomys hermannsburgensis","519396","1995-08-04","1995-08-04","525767","100645","34km north east of Cameron's Corner","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"17","141.1406666666","-23.7633333333","750","Pseudomys hermannsburgensis","461275","2001-08-02","","454881","Site 1","Diamantina Honestead sand dune","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"18","141.9066666666","-23.7066666666","750","Pseudomys hermannsburgensis","461056","2001-06-28","","454717","INCIDENTAL","Sand dune fauna site","10","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"19","141.9066666666","-23.7033333333","750","Pseudomys hermannsburgensis","570377","2001-06-30","","553921","INCIDENTAL","Diam NP, Dunes fauna site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.9066666666","-23.7066666666","750","Pseudomys hermannsburgensis","570392","2001-06-29","","553922","INCIDENTAL","Diam NP, Dunes fauna site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.9066666666","-23.7066666666","750","Pseudomys hermannsburgensis","570393","2001-06-28","","553923","INCIDENTAL","Diam NP, Dunes fauna site","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"22","140.8873342874","-23.7201467965","750","Pseudomys hermannsburgensis","1121318","2008-08-25","","1015214","Spinifex dune site","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"23","140.8014405982","-23.8181174582","750","Pseudomys hermannsburgensis","1121319","2008-08-25","","1015215","Springvale boundary fauna site","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"24","141.1462832","-23.769581","750","Pseudomys hermannsburgensis","1152766","2007-10-11","","1040914","ST1","Spotlight transect 1, House to Cooyrie Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"25","147.417796193","-26.1984405797","750","Pseudomys hermannsburgensis","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","145.251160755","-26.3984578438","750","Pseudomys hermannsburgensis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1947573271","-22.109892374","750","Pseudomys hermannsburgensis","1121326","2007-03-12","","1015276","Camp","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","143.301163457","-24.0818066448","750","Pseudomys hermannsburgensis","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"29","143.2883333333","-24.1105555555","750","Pseudomys hermannsburgensis","461229","2000-07-18","","454852","Lochern Site 5","South of workshop","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"30","143.2883333333","-24.1105555555","750","Pseudomys hermannsburgensis","461231","2000-07-19","2000-07-19","454852","Lochern Site 5","South of workshop","100","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"31","143.2883333333","-24.1105555555","750","Pseudomys hermannsburgensis","570190","2000-08-30","","553689","INCIDENTAL","Monitoring site 5","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"32","138.517876959","-23.2651765503","750","Pseudomys hermannsburgensis","560436","1995-01-01","1995-12-31","546577","169258","Cravens Peak Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","138.601211052","-23.4485093455","750","Pseudomys hermannsburgensis","560437","1995-01-01","1995-12-31","546578","169259","Carlo Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","138.451216154","-23.8318441656","750","Pseudomys hermannsburgensis","560450","1995-01-01","1995-12-31","546591","169272","Ethabuka Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","138.47441","-23.75204","750","Pseudomys hermannsburgensis","1342719","2012-11-11","","1200952","INCIDENTAL","Grid 1, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","138.46802","-23.73739","750","Pseudomys hermannsburgensis","1342723","2012-11-09","","1200954","INCIDENTAL","Grid 4, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","138.46802","-23.73739","750","Pseudomys hermannsburgensis","1342724","2012-11-10","","1200954","INCIDENTAL","Grid 4, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","140.6163888877","-25.6863888855","750","Pseudomys hermannsburgensis","939507","1993-07-01","1993-07-31","875206","205615","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","140.6163888877","-25.6863888855","750","Pseudomys hermannsburgensis","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6163888877","-25.6863888855","750","Pseudomys hermannsburgensis","939506","1994-05-01","1994-05-31","875205","205614","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"41","140.6163888877","-25.6863888855","750","Pseudomys hermannsburgensis","939509","1994-10-01","1994-10-31","875208","205617","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"42","143.0366666666","-22.5163888888","750","Pseudomys hermannsburgensis","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"43","146.1909756489","-26.6430438424","750","Pseudomys hermannsburgensis","1249967","2011-04-17","2011-04-17","1126692","454","QSN3 Wallumbilla - Ballera: Wallal Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"44","145.1163896092","-26.7984142457","750","Pseudomys hermannsburgensis","1249181","2011-06-10","2011-06-14","1126908","345","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","144.512294569","-26.8482107325","750","Pseudomys hermannsburgensis","1249225","2011-06-18","2011-06-20","1127042","284","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","144.4729531631","-26.8521599615","750","Pseudomys hermannsburgensis","1249229","2011-06-18","2011-06-21","1127046","280","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"47","144.4629519568","-26.8531267624","750","Pseudomys hermannsburgensis","1249230","2011-06-18","2011-06-20","1127047","279","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"48","144.5028983629","-26.8491369082","750","Pseudomys hermannsburgensis","1249226","2011-06-19","2011-06-20","1127043","283","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"49","144.4830363063","-26.8511217125","750","Pseudomys hermannsburgensis","1249228","2011-06-19","2011-06-20","1127045","281","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","144.5229007462","-26.8471517287","750","Pseudomys hermannsburgensis","1249224","2011-06-20","2011-06-20","1127041","285","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"51","144.492896899","-26.850132927","750","Pseudomys hermannsburgensis","1249227","2011-06-20","2011-06-20","1127044","282","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"52","144.4230021252","-26.8576194166","750","Pseudomys hermannsburgensis","1249234","2011-06-21","2011-06-21","1127051","275","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"53","144.7419138934","-26.8305148026","750","Pseudomys hermannsburgensis","1249206","2011-06-26","2011-07-04","1126980","307","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"54","144.7715732849","-26.8267075326","750","Pseudomys hermannsburgensis","1249203","2011-06-29","2011-07-05","1126977","310","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"55","144.3934471099","-26.861471622","750","Pseudomys hermannsburgensis","1249235","2011-06-30","2011-06-30","1127076","272","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"56","144.0960357174","-26.8977315657","750","Pseudomys hermannsburgensis","1249258","2011-07-17","2011-07-29","1126262","242","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"57","144.0100055264","-26.921366516","750","Pseudomys hermannsburgensis","1249267","2011-07-21","2011-07-31","1126271","233","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","143.8817703887","-26.9343012269","750","Pseudomys hermannsburgensis","1249279","2011-07-22","2011-08-05","1126283","220","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"59","143.7133683426","-26.9475041509","750","Pseudomys hermannsburgensis","1249296","2011-07-22","2011-08-08","1126323","203","QSN3 Wallumbilla - Ballera: Nerrigundah Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"60","143.9308873914","-26.929129845","750","Pseudomys hermannsburgensis","1249273","2011-07-23","2011-08-04","1126277","225","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","143.7332414567","-26.9487352741","750","Pseudomys hermannsburgensis","1249294","2011-07-24","2011-08-07","1126321","205","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"62","143.6932053061","-26.946771984","750","Pseudomys hermannsburgensis","1249298","2011-07-24","2011-08-08","1126325","201","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"63","143.682971633","-26.9469941879","750","Pseudomys hermannsburgensis","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"64","143.5932273346","-26.9576426353","750","Pseudomys hermannsburgensis","1249309","2011-07-27","2011-08-10","1126360","191","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"65","143.5548279922","-26.9592011353","750","Pseudomys hermannsburgensis","1249314","2011-07-29","2011-08-09","1126365","187","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"66","143.3155612798","-26.9694446407","750","Pseudomys hermannsburgensis","1249341","2011-08-01","2011-08-07","1126416","163","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","143.3252406911","-26.9670292015","750","Pseudomys hermannsburgensis","1249339","2011-08-03","2011-08-03","1126414","164","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","143.2370977242","-26.9691779094","750","Pseudomys hermannsburgensis","1249349","2011-08-07","2011-08-07","1126424","155","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"69","143.2463891146","-26.9684254664","750","Pseudomys hermannsburgensis","1249348","2011-08-08","2011-08-09","1126423","156","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"70","143.1490629007","-26.9890217797","750","Pseudomys hermannsburgensis","1249358","2011-08-13","2011-08-23","1126457","146","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","143.1114837008","-26.9958624545","750","Pseudomys hermannsburgensis","1249362","2011-08-17","2011-08-24","1126461","142","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"72","143.1583751813","-26.9881754625","750","Pseudomys hermannsburgensis","1249357","2011-08-20","2011-08-20","1126456","147","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"73","142.9282394758","-27.0424990213","750","Pseudomys hermannsburgensis","1249414","2011-08-20","2011-08-26","1126496","123","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"74","142.9078191703","-27.0443388486","750","Pseudomys hermannsburgensis","1249417","2011-08-23","2011-08-27","1126499","121","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"75","141.1399277087","-27.6201101398","750","Pseudomys hermannsburgensis","1249763","2011-10-06","2011-10-06","1126987","72","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"76","141.3544435861","-27.526687917","750","Pseudomys hermannsburgensis","1249740","2011-10-14","2011-10-31","1126917","47","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"77","141.3537851778","-27.5297951618","750","Pseudomys hermannsburgensis","1249741","2011-10-16","2011-10-30","1126918","48","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"78","141.5201427762","-27.4811906998","750","Pseudomys hermannsburgensis","1249682","2011-10-17","2011-11-08","1126854","30","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"79","141.395900195","-27.5205816148","750","Pseudomys hermannsburgensis","1249696","2011-10-17","2011-10-31","1126868","44","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"80","141.4067780274","-27.5185099437","750","Pseudomys hermannsburgensis","1249695","2011-10-18","2011-10-31","1126867","43","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"81","141.5032691926","-27.4857124408","750","Pseudomys hermannsburgensis","1249684","2011-10-22","2011-11-07","1126856","32","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"82","138.6586111111","-25.2625","750","Pseudomys hermannsburgensis","858326","2002-06-11","2002-06-14","801146","MC01","Muncoonie Lakes trap site A","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"83","138.6363888888","-25.2241666666","750","Pseudomys hermannsburgensis","858330","2002-06-11","","801139","<UNNAMED>","Muncoonie Lakes trapsite F","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"84","138.6188888888","-25.1919444444","750","Pseudomys hermannsburgensis","858334","2002-06-11","2002-06-14","801142","<UNNAMED>","Muncoonie Lakes trapsite J","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"85","138.6483333333","-25.2447222222","750","Pseudomys hermannsburgensis","858329","2002-06-14","","801138","<UNNAMED>","Muncoonie Lakes trapsite D","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"86","142.9006363896","-25.5498608696","750","Pseudomys hermannsburgensis","853446","2004-04-26","2004-04-26","796668","INCIDENTAL","Moothandella, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"87","138.6495708836","-25.2432290066","750","Pseudomys hermannsburgensis","565930","2002-06-10","2002-06-14","551867","Site D","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"88","138.6598487321","-25.2610067274","750","Pseudomys hermannsburgensis","565970","2002-06-10","2002-06-14","551860","Site A","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"89","138.6376263581","-25.2226735176","750","Pseudomys hermannsburgensis","565972","2002-06-10","2002-06-14","551862","Site F","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"90","138.6201262184","-25.1904513895","750","Pseudomys hermannsburgensis","565974","2002-06-10","2002-06-14","551864","Site J","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"91","138.6551264841","-25.2535067546","750","Pseudomys hermannsburgensis","565976","2002-06-10","2002-06-14","551866","Site B","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"92","138.20427","-24.0988","750","Pseudomys hermannsburgensis","1146919","2009-09-27","2009-09-28","1036599","Camp 01, Trap Site 1","Camp 01, Trap Site 1","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"93","138.20427","-24.0988","750","Pseudomys hermannsburgensis","1146920","2009-09-28","2009-09-29","1036599","Camp 01, Trap Site 1","Camp 01, Trap Site 1","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"94","138.20586","-24.10175","750","Pseudomys hermannsburgensis","1146921","2009-09-25","2009-09-26","1036600","Camp 01, Trap Site 2","Camp 01, Trap Site 2","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"95","138.2011","-24.09032","750","Pseudomys hermannsburgensis","1147007","2009-09-27","2009-09-28","1036604","Camp 01, Trap Site 6","Camp 01, Trap Site 6","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"96","138.199","-24.0861","750","Pseudomys hermannsburgensis","1147009","2009-09-26","2009-09-27","1036605","Camp 01, Trap Site 7","Camp 01, Trap Site 7","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","138.20738","-25.10549","750","Pseudomys hermannsburgensis","1147075","2009-09-27","2009-09-28","1036601","Camp 01, Trap Site 3","Camp 01, Trap Site 3","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","138.20257","-24.0949","750","Pseudomys hermannsburgensis","1147076","2009-09-25","2009-09-26","1036602","Camp 01, Trap Site 4","Camp 01, Trap Site 4","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"99","138.20257","-24.0949","750","Pseudomys hermannsburgensis","1147077","2009-09-26","2009-09-27","1036602","Camp 01, Trap Site 4","Camp 01, Trap Site 4","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"100","138.20257","-24.0949","750","Pseudomys hermannsburgensis","1147078","2009-09-27","2009-09-28","1036602","Camp 01, Trap Site 4","Camp 01, Trap Site 4","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"101","138.31869","-24.39793","750","Pseudomys hermannsburgensis","1146850","2009-10-02","2009-10-03","1036607","Camp 02, Trap Site 9","Camp 02, Trap Site 9","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","138.31718","-24.39826","750","Pseudomys hermannsburgensis","1147012","2009-09-30","2009-10-01","1036606","Camp 02, Trap Site 8","Camp 02, Trap Site 8","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"103","138.31718","-24.39826","750","Pseudomys hermannsburgensis","1147014","2009-10-02","2009-10-03","1036606","Camp 02, Trap Site 8","Camp 02, Trap Site 8","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"104","138.32387","-24.41139","750","Pseudomys hermannsburgensis","1146852","2009-09-30","2009-10-01","1036608","Camp 02, Trap Site 10","Camp 02, Trap Site 10","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"105","138.32387","-24.41139","750","Pseudomys hermannsburgensis","1146853","2009-10-01","2009-10-02","1036608","Camp 02, Trap Site 10","Camp 02, Trap Site 10","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"106","138.32311","-24.41224","750","Pseudomys hermannsburgensis","1146856","2009-09-30","2009-10-01","1036609","Camp 02, Trap Site 11","Camp 02, Trap Site 11","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","138.32561","-24.4166","750","Pseudomys hermannsburgensis","1146861","2009-10-01","2009-10-02","1036610","Camp 02, Trap Site 12","Camp 02, Trap Site 12","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","138.34518","-25.05644","750","Pseudomys hermannsburgensis","1146867","2009-10-04","2009-10-05","1036612","Camp 19, Trap Site 14 (slope)","Camp 19, Trap Site 14 (slope)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","138.34418","-25.05605","750","Pseudomys hermannsburgensis","1146869","2009-10-04","2009-10-05","1036562","Camp 19, Trap Site 14 (crest)","Camp 19, Trap Site 14 (crest)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","138.34682","-25.05673","750","Pseudomys hermannsburgensis","1146871","2009-10-04","2009-10-05","1036563","Camp 19, Trap Site 14 (gidgee)","Camp 19, Trap Site 14 (gidgee)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","138.33587","-25.05358","750","Pseudomys hermannsburgensis","1146873","2009-10-04","2009-10-05","1036564","Camp 19, Trap Site 15 (claypan)","Camp 19, Trap Site 15 (claypan)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"112","138.3372","-25.05248","750","Pseudomys hermannsburgensis","1146875","2009-10-04","2009-10-05","1036565","Camp 19, Trap Site 15 (slope)","Camp 19, Trap Site 15 (slope)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","138.3372","-25.05248","750","Pseudomys hermannsburgensis","1146876","2009-10-05","2009-10-06","1036565","Camp 19, Trap Site 15 (slope)","Camp 19, Trap Site 15 (slope)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"114","138.33032","-25.04711","750","Pseudomys hermannsburgensis","1146877","2009-10-04","2009-10-05","1036566","Camp 19, Trap Site 16 (slope)","Camp 19, Trap Site 16 (slope)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"115","138.33032","-25.04711","750","Pseudomys hermannsburgensis","1146878","2009-10-05","2009-10-06","1036566","Camp 19, Trap Site 16 (slope)","Camp 19, Trap Site 16 (slope)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"116","138.33115","-25.04657","750","Pseudomys hermannsburgensis","1146880","2009-10-05","2009-10-06","1036567","Camp 19, Trap Site 16 (crest)","Camp 19, Trap Site 16 (crest)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"117","138.49245","-23.87875","750","Pseudomys hermannsburgensis","1362760","2016-03-26","2016-03-30","1217809","INCIDENTAL","camp site, Ethabuka Reserve","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"118","138.85111111","-22.9649999966","750","Pseudomys hermannsburgensis","939670","1968-09-01","1968-09-30","875369","205778","8km SE of Sandringham HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
