"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","36762","Petaurus notatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.201123193","-22.1234617126","36762","Petaurus notatus","556908","1992-01-01","1992-12-31","543028","163135","Forest Den NP","4500","7572","Addicott (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9677777777","-27.5958333333","36762","Petaurus notatus","870526","1978-01-01","1978-12-31","812702","INCIDENTAL","Gabbinbar School, Toowoomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","149.0344444433","-20.9149999966","36762","Petaurus notatus","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"4","146.36778158","-22.9651187801","36762","Petaurus notatus","552082","1990-11-02","1990-11-02","466192","158299","Cudmore Stn","5400","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","149.12611017","-25.27342105","36762","Petaurus notatus","550912","1770-05-23","1991-12-31","467362","157120","Gorge, Robinson Gorge NP","7500","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","153.05105347","-26.08174005","36762","Petaurus notatus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"7","150.694664054","-26.3815862919","36762","Petaurus notatus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"8","150.957138725","-26.2709450485","36762","Petaurus notatus","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"9","151.151209285","-26.027145199","36762","Petaurus notatus","922694","2002-11-22","2002-11-22","858397","175625","Total fauna list, Allies Creek SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","151.203127225","-25.9994190687","36762","Petaurus notatus","922702","2002-11-25","2002-11-25","858405","175633","Allies Creek SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","149.598123736","-25.0183018543","36762","Petaurus notatus","922724","2003-01-17","2003-01-17","858427","175655","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","149.59699437","-25.0032317364","36762","Petaurus notatus","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","149.614836892","-24.9455019385","36762","Petaurus notatus","922735","2003-01-18","2003-01-18","858438","175666","Opp Tuturin SF, Roundstone Creek","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","149.605399857","-25.0359356048","36762","Petaurus notatus","922720","2003-01-19","2003-01-19","858423","175651","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","145.2307415","-16.5926297","36762","Petaurus notatus","1977067","2011-11-01","2011-11-01","1730613","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.92144","-19.19664","36762","Petaurus notatus","1972704","2012-05-07","2012-05-07","1730966","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.91713","-19.19306","36762","Petaurus notatus","1977433","2012-05-08","2012-05-08","1729569","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.11413","-16.57468","36762","Petaurus notatus","1972735","2013-05-24","2013-05-24","1731116","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","145.96165","-19.09559","36762","Petaurus notatus","1972602","2013-11-03","2013-11-03","1730321","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","146.05512","-19.20286","36762","Petaurus notatus","1977530","2015-05-17","2015-05-17","1730071","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","146.05125","-19.19055","36762","Petaurus notatus","1977535","2015-05-20","2015-05-20","1730248","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","146.05346","-19.23243","36762","Petaurus notatus","1977544","2015-05-21","2015-05-21","1730256","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","146.05475","-19.23147","36762","Petaurus notatus","1977545","2015-05-21","2015-05-21","1730257","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","146.05566","-19.23031","36762","Petaurus notatus","1977546","2015-05-21","2015-05-21","1730258","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","145.262003","-16.598141","36762","Petaurus notatus","1977245","2015-09-30","2015-09-30","1731186","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","145.256555","-16.59793","36762","Petaurus notatus","1977251","2015-10-01","2015-10-01","1731319","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","152.58855225","-25.13591234","36762","Petaurus notatus","476674","1972-06-04","1972-06-04","489408","26677","Compartment 1, Woodgate NP/as SF278","900","1001","Baldwin (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","152.76771746","-25.29841064","36762","Petaurus notatus","491602","1990-01-01","1990-12-31","488925","27419","Dundowran","1800","1012","Barlow Gregg Abercromby (1993)","3461","Department of Environment, Science and Innovation","DES"
"29","147.74279218","-24.68176777","36762","Petaurus notatus","524331","1986-12-16","1986-12-16","530845","105600","Tanderra Pastoral Holding","6000","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"30","147.18444156","-23.4817786953","36762","Petaurus notatus","552142","1991-10-01","1991-10-31","466142","158359","Pebbly Creek","3600","1031","Barry (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4760631","-24.01508719","36762","Petaurus notatus","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"32","144.1230555544","-16.0211111077","36762","Petaurus notatus","928774","1995-08-22","1995-08-22","864477","181733","Littledelight (246), Mitchell-Palmer Karst area","300","9723","Berrill etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"33","152.3326478113","-25.0335534826","36762","Petaurus notatus","1009943","2007-03-28","2007-03-28","928241","Site  4","Five kilometres northwest of Cordalba in Cordalba State Forest via Phillips Rd Southwest of Bundaberg in SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"34","150.8347187257","-27.1834719669","36762","Petaurus notatus","1191830","2010-04-17","","1076818","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","20","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"35","147.9830821716","-25.0593152475","36762","Petaurus notatus","1403803","2013-12-15","2013-12-15","1243670","INCIDENTAL","Observatory Corner, Mount Moffatt Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"36","151.10942866","-27.23175078","36762","Petaurus notatus","550329","1995-09-01","1995-09-30","467979","145162","Kappunn area","10000","7740","Brown & Lundie-Jenkins (1995)","3461","Department of Environment, Science and Innovation","DES"
"37","150.0421672","-26.4894446","36762","Petaurus notatus","1186849","2008-12-06","2008-12-06","1071901","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"38","146.41255333","-23.403356667","36762","Petaurus notatus","1187552","2009-10-24","2009-10-24","1072541","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"39","146.35666467","-19.0234546","36762","Petaurus notatus","548989","1998-04-15","1998-04-15","469294","143795","Hencamp Ck nr Rollingstone","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"40","146.4594414","-19.13178731","36762","Petaurus notatus","549011","1998-04-15","1998-04-15","469261","143817","Saltwater Ck area, Clement SF","500","7747","Burnett (1998)","3461","Department of Environment, Science and Innovation","DES"
"41","145.4804722222","-17.4101944444","36762","Petaurus notatus","917211","2005-05-02","","852846","INCIDENTAL","Rolley Road, Wondecla, NQ","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.9116302252","-18.0481529403","36762","Petaurus notatus","1185271","2011-02-12","2011-02-12","1070498","INCIDENTAL","Murrigal, 6.1 km SSW of Euramo","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"43","144.5133055555","-17.1907333333","36762","Petaurus notatus","1250081","2011-07-05","2011-07-05","1127117","INCIDENTAL","Chillagoe-Mungana Caves NP (Royal Arch section)","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.042818462","-24.574741785","36762","Petaurus notatus","32830","1997-12-02","1997-12-02","15063","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"45","146.705289305","-22.377611406","36762","Petaurus notatus","33801","1992-03-28","1992-03-28","15806","ARC","Epping Forest NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"46","148.384435347","-23.198434047","36762","Petaurus notatus","33828","1996-06-23","1996-06-23","15815","ARC","Gregory Mine Site","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"47","150.962182777","-24.357307621","36762","Petaurus notatus","33987","1997-03-11","1997-03-11","15966","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"48","152.484386522","-25.086469226","36762","Petaurus notatus","33856","1997-05-01","1997-05-01","15839","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"49","152.488553458","-25.086469196","36762","Petaurus notatus","33857","1997-05-01","1997-05-01","15840","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"50","151.029127161","-24.373140597","36762","Petaurus notatus","34056","1997-07-30","1997-07-30","16031","ARC","Kroombit Tops - Kroombit Ck catchment","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"51","150.975238694","-24.366474528","36762","Petaurus notatus","34078","1997-09-23","1997-09-23","16050","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"52","150.99246052","-24.365362576","36762","Petaurus notatus","33942","1997-12-15","1997-12-15","15925","ARC","Kroombit Tops - SF General","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"53","148.6216352544","-24.4640115217","36762","Petaurus notatus","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"54","146.0822222211","-19.0036111077","36762","Petaurus notatus","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"55","144.1272222211","-16.0591666633","36762","Petaurus notatus","930067","1770-05-23","1991-12-31","865770","183026","Delerium Cave No 2 (217/10), Mitchell-Palmer Karst","300","9807","Chillagoe Caving Club (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","145.85944552","-18.46512586","36762","Petaurus notatus","520479","1882-12-01","1882-12-31","524692","101733","Herbert Vale","7200","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"57","145.68861275","-18.33179408","36762","Petaurus notatus","520463","1882-12-24","1882-12-24","524733","101717","Upper Herbert River","17000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"58","145.90998","-18.061375","36762","Petaurus notatus","1255144","2011-04-11","2011-04-11","1131260","Arboreal trap 4","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"59","145.90998","-18.061375","36762","Petaurus notatus","1255145","2011-04-12","2011-04-12","1131260","Arboreal trap 4","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"60","145.90998","-18.061375","36762","Petaurus notatus","1255146","2011-04-14","2011-04-14","1131260","Arboreal trap 4","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"61","145.910402","-18.061142","36762","Petaurus notatus","1255154","2011-04-12","2011-04-12","1131266","Arboreal trap 1","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"62","145.910402","-18.061142","36762","Petaurus notatus","1255158","2011-04-13","2011-04-13","1131266","Arboreal trap 1","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"63","145.910402","-18.061142","36762","Petaurus notatus","1255159","2011-04-15","2011-04-15","1131266","Arboreal trap 1","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"64","145.91043","-18.0613","36762","Petaurus notatus","1255150","2011-04-13","2011-04-13","1131263","Arboreal trap 2","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"65","145.91043","-18.0613","36762","Petaurus notatus","1255151","2011-04-15","2011-04-15","1131263","Arboreal trap 2","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"66","145.909415","-18.061802","36762","Petaurus notatus","1255143","2011-04-15","2011-04-15","1131259","Arboreal trap 5","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"67","145.910012","-18.061161","36762","Petaurus notatus","1255152","2011-04-15","2011-04-15","1131264","Arboreal trap 3","Corduroy Creek, east side of Bruce Hwy, Murrigal, north of Cardwell","10","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"68","147.11002597","-24.95344027","36762","Petaurus notatus","521707","1970-04-01","1970-04-30","523502","102966","Pluto Timber Reserve","12000","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","146.2964284239","-22.9383052642","36762","Petaurus notatus","567008","2001-09-18","","552931","ST6","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","146.326889038","-22.8686695098","36762","Petaurus notatus","566946","2001-09-12","","552918","Camp to ST2","Cudmore National Park","10000","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.205235367","-23.592865815","36762","Petaurus notatus","32697","1994-09-14","1994-09-14","14967","PRO CURTP03","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"72","145.112436727","-15.039640071","36762","Petaurus notatus","467531","1995-05-16","1995-05-16","460267","CSITE-511","'DAM SITE', 1.5KM NW OF STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.8310368333","-26.4469313302","36762","Petaurus notatus","895062","2000-04-04","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"74","150.8310368333","-26.4469313302","36762","Petaurus notatus","895077","2000-04-04","","836700","BK08","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"75","150.8791374988","-26.4575997052","36762","Petaurus notatus","895080","2000-04-05","","836702","BK10","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"76","150.5226832972","-26.29105842","36762","Petaurus notatus","895784","2000-05-08","2000-05-12","836810","BCAMP3","Campsite on a minor road just to the west of the P10 (main road north of the Barakula Forestry Office). 50km NNW of Chinchilla.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"77","150.5650875048","-26.2456965203","36762","Petaurus notatus","895083","2000-05-09","","836705","BK13","Barakula SF, adj to P6 road (west side) which branches off the P10, north of Barakula Forestry Office.","150","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"78","149.7563274332","-23.6360185973","36762","Petaurus notatus","896315","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"79","149.7563274332","-23.6360185973","36762","Petaurus notatus","896316","2000-02-26","","838813","<UNNAMED>","North eastern boundary of RES61.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"80","149.7414285754","-23.6624209959","36762","Petaurus notatus","896259","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"81","149.7414285754","-23.6624209959","36762","Petaurus notatus","896260","2000-02-28","","838812","<UNNAMED>","CORVEG Site - crossing of unnamed vreek, Duaringa Stn. Site starts 50m downstream of rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","149.7371399615","-23.6921910991","36762","Petaurus notatus","896283","2000-02-27","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"83","149.8009170018","-23.742809426","36762","Petaurus notatus","901122","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"84","149.8009170018","-23.742809426","36762","Petaurus notatus","901123","2000-03-05","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","150.1756143925","-25.1784519371","36762","Petaurus notatus","900897","2000-03-26","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"86","149.9205584009","-24.6979669227","36762","Petaurus notatus","900863","2000-03-31","","838857","<UNNAMED>","Ehemeral wetland NE of Greensucker's Turkey Nest, 'Paranui'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"87","149.8185284111","-24.4947865307","36762","Petaurus notatus","900714","2000-06-03","","836371","DF0113","(veg code driv-3)Mimosa Ck; 600m NW of junction with Dawson River, Banana Shire.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","151.35833135","-29.00174634","36762","Petaurus notatus","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"89","151.56828453","-26.91201619","36762","Petaurus notatus","519290","1994-11-08","1994-11-08","525890","100072","Cattle Ck - Park boundary","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"90","147.91783611","-26.44843658","36762","Petaurus notatus","519678","1996-05-23","1996-05-23","525523","100927","Booringa Downs Stn","400","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"91","147.417796193","-26.1984405797","36762","Petaurus notatus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"92","145.251160755","-26.3984578438","36762","Petaurus notatus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"93","152.26772205","-24.82758213","36762","Petaurus notatus","477102","1982-10-10","1982-10-10","489882","25739","Park & Recreation R.1052, Splitters Ck","900","1412","Dove (1982)","3461","Department of Environment, Science and Innovation","DES"
"94","152.54272201","-25.44841194","36762","Petaurus notatus","505503","1976-01-01","1976-12-31","509682","59339","Coastal Lowlands around Wongi, Wongi SF1294","11000","1447","DPI Scientifc Area File -J. Porter","34","Department of Agriculture and Fisheries","DAF"
"95","146.22416597","-18.96401112","36762","Petaurus notatus","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"96","150.94690539","-24.38591821","36762","Petaurus notatus","505490","1977-11-01","1977-11-01","509723","59326","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"97","145.45388696","-17.47346597","36762","Petaurus notatus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"98","151.8070277777","-28.6367222222","36762","Petaurus notatus","893824","2005-01-17","2005-01-19","835644","Dragonweyr and Tumbledown Nature Refuge","Banksia Lane, Greenlands, SEQ.","1000","9043","Dragonweyr and Tumbledown Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"99","151.0515","-23.8763","36762","Petaurus notatus","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"100","147.667808239","-27.7484383141","36762","Petaurus notatus","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"101","145.1786111111","-15.4394444444","36762","Petaurus notatus","940582","2005-08-14","","876283","INCIDENTAL","East of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","50","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.08023612","-23.84842122","36762","Petaurus notatus","531382","1992-11-01","1992-11-30","529770","111224","Aldoga site-Milrea Rd site","450","7251","Environment Science & Services (1992)","3461","Department of Environment, Science and Innovation","DES"
"103","151.13440216","-23.79008813","36762","Petaurus notatus","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","150.54100935","-26.25762255","36762","Petaurus notatus","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"105","150.54114677","-25.10487512","36762","Petaurus notatus","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"106","150.54617404","-25.11819005","36762","Petaurus notatus","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"107","149.59229787","-26.80433461","36762","Petaurus notatus","542472","1998-11-09","1998-11-09","538667","122328","Where the Yuleba road crosses Tchanning Creek Site=S022, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","151.43432456","-25.80469084","36762","Petaurus notatus","542171","1999-02-15","1999-02-15","538961","122027","Incidental/Target site Site=L210, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","151.56797067","-26.91561173","36762","Petaurus notatus","542180","1999-02-15","1999-02-15","538970","122036","Cattle creek Site=L221, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"110","151.56855745","-26.91459763","36762","Petaurus notatus","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","149.66082033","-25.48553906","36762","Petaurus notatus","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"112","151.62939068","-26.03247789","36762","Petaurus notatus","542244","1999-03-23","1999-03-23","538883","122100","Incidental/Target site Site=L290, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","151.6224643","-26.04368815","36762","Petaurus notatus","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"114","151.62918222","-26.03665598","36762","Petaurus notatus","542485","1999-03-23","1999-03-23","538680","122341","3.2 km down Gayndah/ Hivesville Rd (from N boundary of SF) Site=S035, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"115","151.62932162","-26.04701261","36762","Petaurus notatus","542571","1999-03-23","1999-03-23","538588","122427","700m past S033, along track heading SE Site=T062, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"116","151.03760787","-28.56805558","36762","Petaurus notatus","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"117","147.20217574","-24.79756575","36762","Petaurus notatus","542495","1999-05-05","1999-05-05","538646","122351","100 metres north along the track 200m north of the camp ground. Site=S045, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"118","147.20850403","-24.80723856","36762","Petaurus notatus","542496","1999-05-05","1999-05-05","538647","122352","Approx 1.2 km along firebreak E off Nogoa R Campground-Major Mitchell Springs Rd Site=S046, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
