"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427237537","-26.8067363987","7509","Gymnogongrus","1667593","1982-03-27","1982-03-27","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.109387098","-26.3900694817","7509","Gymnogongrus","1668192","1968-04-14","1968-04-14","1494207","<UNNAMED>","Noosa Heads, near Boiling Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.7427420286","-23.1400890282","7509","Gymnogongrus","1670141","1962-05-29","1962-05-29","1503320","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.109387098","-26.3900694817","7509","Gymnogongrus","1672867","1964-02-01","1964-02-29","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.109387098","-26.3900694817","7509","Gymnogongrus","1673441","1976-03-28","1976-03-28","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.3427714739","-18.3401250136","7509","Gymnogongrus","1691606","1975-08-19","1975-08-19","1512030","<UNNAMED>","Headland at NW end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427237537","-26.8067363987","7509","Gymnogongrus","1697854","1983-07-09","1983-07-09","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.54272232","-27.4400625","7509","Gymnogongrus","1705529","1958-08-28","1958-08-28","1491224","<UNNAMED>","Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.109387098","-26.3900694817","7509","Gymnogongrus","1716290","1968-04-14","1968-04-14","1381687","<UNNAMED>","Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.725","-24.125","7509","Gymnogongrus","1876171","1983-12-07","1983-12-07","1657015","<UNNAMED>","Lady Elliott, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.725","-24.125","7509","Gymnogongrus","1876172","1983-07-17","1983-07-17","1643318","<UNNAMED>","Lady Elliot Island, Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093871","-26.39006948","7509","Gymnogongrus","1952237","1956-11-01","1956-11-01","1496877","<UNNAMED>","Near Boiling Pot, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
