"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","14432","Lastreopsis decomposita","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9385625249","-26.7847813069","14432","Lastreopsis decomposita","458568","2001-01-01","","452289","GY22 - Bill McD - Mooloolah Forest Reserve","Site ID GY22 and GY23 - Bill McD - Headwaters of the Mooloolah River - western section of the MFR","200","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.034404031","-24.365085698","14432","Lastreopsis decomposita","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.196902642","-24.440085704","14432","Lastreopsis decomposita","29022","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.501065256","-24.498419887","14432","Lastreopsis decomposita","29134","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.301059432","-25.515080509","14432","Lastreopsis decomposita","29310","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.951058371","-26.431739717","14432","Lastreopsis decomposita","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.017731273","-25.581747998","14432","Lastreopsis decomposita","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167736247","-24.298419328","14432","Lastreopsis decomposita","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.167736247","-24.298419328","14432","Lastreopsis decomposita","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.5288","-28.2007","14432","Lastreopsis decomposita","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","151.00107182","-24.415085076","14432","Lastreopsis decomposita","29720","1992-09-11","1992-09-11","12426","NP_ KRTOR01","Kroombit Tops: Beech Scientific area, Kroombit Tops","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"12","152.3742832335","-28.1120142703","14432","Lastreopsis decomposita","1042262","2007-05-09","2007-05-13","948858","Spicers Peak Nature Refuge Site 3","Spicers Peak Nature Refuge on Border of Main Range National Park, on the eastern side of the cleared plateau where Peppers Spicers Peak Resort is located. SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"13","152.3576706767","-28.1081732745","14432","Lastreopsis decomposita","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"14","152.8922","-26.2355","14432","Lastreopsis decomposita","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"15","152.451064056","-26.231744152","14432","Lastreopsis decomposita","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","152.542910732","-28.0210144891","14432","Lastreopsis decomposita","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0010731876","-27.9983902426","14432","Lastreopsis decomposita","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.1960770504","-28.0653461724","14432","Lastreopsis decomposita","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1350057267","-28.2624704383","14432","Lastreopsis decomposita","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.2938008169","-28.2047795975","14432","Lastreopsis decomposita","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.2510698615","-28.0817338633","14432","Lastreopsis decomposita","1511161","1938-10-08","1938-10-08","1354445","<UNNAMED>","Natural Bridge, Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7199668246","-28.3445153669","14432","Lastreopsis decomposita","1511312","1932-08-10","1932-08-10","1394482","<UNNAMED>","Top of Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0844031948","-28.24840053","14432","Lastreopsis decomposita","1515352","1938-01-10","1938-01-10","1389487","<UNNAMED>","Moran's Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7427446024","-28.3400709225","14432","Lastreopsis decomposita","1516714","1972-08-09","1972-08-09","1359545","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.50777778","-28.07972222","14432","Lastreopsis decomposita","1523486","1973-08-15","1973-08-15","1359355","<UNNAMED>","SE side of Mt Greville, 15.6km SW of Boonah. Bottom of Palm Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.809411269","-28.2900709225","14432","Lastreopsis decomposita","1523558","1972-08-09","1972-08-09","1358252","<UNNAMED>","Palen Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1260698615","-28.22340053","14432","Lastreopsis decomposita","1526186","1938-01-10","1938-01-10","1344820","<UNNAMED>","Moran's Creek, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9177355043","-27.4150730992","14432","Lastreopsis decomposita","1526187","1938-05-08","1938-05-08","1390882","<UNNAMED>","Camp Mountain, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5063888889","-28.0825","14432","Lastreopsis decomposita","1526188","1934-03-31","1934-03-31","1364519","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.8094021709","-27.4067397658","14432","Lastreopsis decomposita","1530321","1972-08-09","1972-08-09","1359548","<UNNAMED>","Jollys Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.4177533428","-28.4150745453","14432","Lastreopsis decomposita","1532971","1931-03-13","1931-03-13","1380642","<UNNAMED>","Spring Creek near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.2510866761","-28.2484078786","14432","Lastreopsis decomposita","1547957","1962-04-10","1962-04-10","1365851","<UNNAMED>","E of Bald Mt C 23M E of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.251065304","-27.9150679778","14432","Lastreopsis decomposita","1557820","1917-02-01","1917-02-28","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5843976619","-26.5817410147","14432","Lastreopsis decomposita","1558585","1939-04-08","1939-04-08","1391124","<UNNAMED>","Booloumba Creek, Little Yabba Forest Reserve near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.3916666667","-28.0583333333","14432","Lastreopsis decomposita","1565307","1930-07-19","1930-07-19","1340130","<UNNAMED>","Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.7177446024","-28.3439598114","14432","Lastreopsis decomposita","1565936","1921-10-01","1921-10-31","1375894","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.3427484999","-27.8734088008","14432","Lastreopsis decomposita","1565937","1930-11-24","1930-11-24","1386840","<UNNAMED>","Mt Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.751054925","-25.5817430467","14432","Lastreopsis decomposita","1566698","1948-09-17","1948-09-17","1355371","<UNNAMED>","65M from Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0844031948","-28.24840053","14432","Lastreopsis decomposita","1572775","1937-05-23","1937-05-23","1346153","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9177355043","-27.4150730992","14432","Lastreopsis decomposita","1572777","1938-06-26","1938-06-26","1387429","<UNNAMED>","Cash's Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.7510688376","-27.2484064325","14432","Lastreopsis decomposita","1573409","1937-06-28","1937-06-28","1380870","<UNNAMED>","Mt Glorious","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9177355043","-27.4150730992","14432","Lastreopsis decomposita","1573410","1938-08-28","1938-08-28","1346380","<UNNAMED>","Mt O'Reilly, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.9177446024","-28.2484042558","14432","Lastreopsis decomposita","1579323","1916-08-01","1916-08-31","1390887","<UNNAMED>","Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0843943145","-27.4150693506","14432","Lastreopsis decomposita","1581713","1932-12-29","1932-12-29","1367382","<UNNAMED>","Lutwyche, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6260733254","-27.9734050886","14432","Lastreopsis decomposita","1594693","1961-07-15","1961-07-15","1462160","<UNNAMED>","Mt French near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.32606744","-26.15674562","14432","Lastreopsis decomposita","1599986","1988-01-19","1988-01-19","1417083","<UNNAMED>","Sawpit L.A., Oakview State Forest 220, Kilkivan, SE of Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.44273444","-24.19008698","14432","Lastreopsis decomposita","1601253","1989-09-13","1989-09-13","1443943","<UNNAMED>","Timber Reserve 115, Mount Coulston, 9km NNW of Boronen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510643286","-26.7484076814","14432","Lastreopsis decomposita","1601983","1939-04-08","1939-04-08","1453462","<UNNAMED>","Booloumba Creek near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9177318481","-25.2484160504","14432","Lastreopsis decomposita","1603834","1982-03-21","1982-03-21","1447289","<UNNAMED>","Goodnight SF.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.6196844365","-27.977849533","14432","Lastreopsis decomposita","1612154","1989-05-27","1989-05-27","1399526","<UNNAMED>","NW Side of Mt French, North Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1916666667","-28.1916666667","14432","Lastreopsis decomposita","1614461","1958-04-27","1958-04-27","1433122","<UNNAMED>","W side of Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.72607794","-28.34007092","14432","Lastreopsis decomposita","1627454","1990-11-15","1990-11-15","1423931","<UNNAMED>","Mount Lindesay, W ridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.0427344389","-24.4234203119","14432","Lastreopsis decomposita","1630381","1977-06-04","1977-06-04","1436280","<UNNAMED>","Kroombit Tableland C 70KM SW of Gladstone 10KM SE of Amys Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2250911117","-26.0130909735","14432","Lastreopsis decomposita","1630744","1988-06-06","1988-06-06","1422307","<UNNAMED>","Mudlow Gap, Beauty Spot 11, Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.6291666667","-28.25","14432","Lastreopsis decomposita","1631315","1990-09-19","1990-09-19","1449438","<UNNAMED>","Mowburra Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.584411269","-28.2484042558","14432","Lastreopsis decomposita","1634327","1937-07-25","1937-07-25","1455716","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.3427358543","-24.6567505658","14432","Lastreopsis decomposita","1639343","1977-05-31","1977-05-31","1456593","<UNNAMED>","Burnett Range, Mt Fort William near Summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.4927358543","-24.5234172325","14432","Lastreopsis decomposita","1641410","1985-07-29","1985-07-29","1434706","<UNNAMED>","Boyne LA, Granite SF Bulburin SSW of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.17606986","-28.27340053","14432","Lastreopsis decomposita","1642459","1770-04-19","1998-01-01","1452803","<UNNAMED>","Lamington National Park, Lightning Falls Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.53553126","-27.0933775","14432","Lastreopsis decomposita","1650115","1990-06-21","1990-06-21","1439299","<UNNAMED>","Nineteen Logging Area, Timber Reserve 209, Mount Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.3760866761","-28.3400745456","14432","Lastreopsis decomposita","1669755","1956-12-13","1956-12-13","1499324","<UNNAMED>","Queen Mary Falls 8M SE of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.75106884","-27.24840643","14432","Lastreopsis decomposita","1669756","1940-01-01","1940-12-31","1509841","<UNNAMED>","Upper Cedar Creek near Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4087977376","-27.0251925713","14432","Lastreopsis decomposita","1672500","1987-10-25","1987-10-25","1500496","<UNNAMED>","O'Conner's Scrub. Esk map, grid ref: 9343-412104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.6760779356","-28.2234042558","14432","Lastreopsis decomposita","1680582","1992-09-30","1992-09-30","1507772","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.32914562","-25.63617327","14432","Lastreopsis decomposita","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.39275334","-28.04007455","14432","Lastreopsis decomposita","1690407","1992-08-28","1992-08-28","1477428","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.91162626","-25.52230479","14432","Lastreopsis decomposita","1696408","1996-06-18","1996-06-18","1511194","<UNNAMED>","Head of Stony Creek, Stony Creek Tableland, TR 580, Parish of Degilbo (GPS 25 31 26 151 53 48)(site 340).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.03190111","-24.42953142","14432","Lastreopsis decomposita","1698793","1995-09-01","1995-09-01","1513774","<UNNAMED>","Kroombit Tops State Forest, SF 316 (GPS 24 25 52 151 01 51)(site 270).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9525","-26.4319444444","14432","Lastreopsis decomposita","1699607","1979-06-16","1979-06-16","1476008","<UNNAMED>","Mt Cooroy, c. 10KM SW of Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.40634049","-25.62896871","14432","Lastreopsis decomposita","1706102","1995-08-09","1995-08-09","1504440","<UNNAMED>","Mt Bererum, SF 57, Parish of Woocoo (GPS 25 37 50 152 24 19) (nr site 126),.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.54841426","-26.83028575","14432","Lastreopsis decomposita","1716594","1995-02-04","1995-02-04","1472062","<UNNAMED>","Mt Kiangarow, Bunya Mtns 9244 - 313556 CORRECTED TO 9244-556313.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.2438430818","-27.8589568667","14432","Lastreopsis decomposita","1765549","2003-05-13","2003-05-13","1532440","<UNNAMED>","Wongawallan ridge, N of Mt Wongawallan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.67055493","-25.65774271","14432","Lastreopsis decomposita","1765752","2000-03-08","2000-03-08","1536377","<UNNAMED>","Tinana Creek, near Teddington Weir.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.09358183","-27.67396436","14432","Lastreopsis decomposita","1782850","1997-05-28","1997-05-28","1541655","<UNNAMED>","Palm Tree Creek, Col Schefferius land near Deverton (GPS 27 40 32 152 05 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.03272938","-25.65007982","14432","Lastreopsis decomposita","1796280","2008-10-03","2008-10-03","1638007","<UNNAMED>","Mt. Walsh National Park, Palm Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.03238891","-25.65130159","14432","Lastreopsis decomposita","1801531","2009-03-24","2009-03-24","1596345","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.90780426","-28.87303174","14432","Lastreopsis decomposita","1804587","2011-09-21","2011-09-21","1597273","<UNNAMED>","Base of Bald Mountain, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.05305556","-25.57777778","14432","Lastreopsis decomposita","1812845","2010-06-10","2010-06-10","1630772","<UNNAMED>","0.65km south of Mount Walsh, Mount Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.20329208","-28.11701164","14432","Lastreopsis decomposita","1821214","2006-03-12","2006-03-12","1617394","<UNNAMED>","Rosins Lookout Conservation Park, Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.388622","-25.20370899","14432","Lastreopsis decomposita","1821901","2005-03-10","2005-03-10","1622021","<UNNAMED>","Carnarvon National Park, Moolayember Section, Moolayember Gorge, CE Site MY34, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.4899303","-24.56375057","14432","Lastreopsis decomposita","1822367","2004-04-20","2004-04-20","1594633","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.9342730363","-28.3175025302","14432","Lastreopsis decomposita","1828702","2010-01-02","2010-01-02","1584841","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km SW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.0319562557","-25.6518314607","14432","Lastreopsis decomposita","1837957","2009-03-24","2009-03-24","1636284","<UNNAMED>","Mt Walsh National Park, Palm Valley, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.40884522","-26.39091229","14432","Lastreopsis decomposita","1841495","2008-10-25","2008-10-25","1595853","<UNNAMED>","Upper Kandanga State Forest (S.F.546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.8916666667","-26.925","14432","Lastreopsis decomposita","1862893","1999-11-16","1999-11-16","1655402","<UNNAMED>","The Palms National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.58441352","-26.91508133","14432","Lastreopsis decomposita","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.90762544","-28.8734635","14432","Lastreopsis decomposita","1903516","2009-08-13","2009-08-13","1699512","<UNNAMED>","Girraween National Park, Hickling Lane access.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.3691682","-24.9505422","14432","Lastreopsis decomposita","1920162","2011-08-25","2011-08-25","1691785","<UNNAMED>","About 2.7km due north of Yarrol Station, upper Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.75106884","-27.24840643","14432","Lastreopsis decomposita","1943168","1957-06-29","1957-06-29","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.25106986","-28.08173386","14432","Lastreopsis decomposita","1943169","1770-04-19","1998-01-01","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.226065304","-27.6234013111","14432","Lastreopsis decomposita","1944836","1972-08-09","1972-08-09","1373898","<UNNAMED>","Mt Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.3582777778","-28.2717777778","14432","Lastreopsis decomposita","1946788","2015-04-20","2015-04-20","1717046","<UNNAMED>","Mount Colliery area off Gambubal Road, 'Paddy's Gully' adjacent to Main Range National Park; Lot/Plan: 1/RP206322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.37773411","-26.47313451","14432","Lastreopsis decomposita","1947572","2007-10-06","2007-10-06","1584166","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.75106884","-27.24840643","14432","Lastreopsis decomposita","1958298","1937-06-28","1937-06-28","1674247","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9177355556","-27.4150730556","14432","Lastreopsis decomposita","1970541","1887-11-05","1887-11-05","1727498","<UNNAMED>","Peecheys Scrub, The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.60049729","-28.01606375","14432","Lastreopsis decomposita","1970565","2003-07-27","2003-07-27","1727297","<UNNAMED>","Ca. 2km due SW of Mt French (south peak).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.3789167","-28.2392222","14432","Lastreopsis decomposita","1978678","2019-03-06","2019-03-06","1732290","<UNNAMED>","Tomewin Conservation Park, adjacent to Tomewin Mountain Road, McPherson Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4380556","-28.2980556","14432","Lastreopsis decomposita","2057192","1938-05-01","1938-05-01","1778525","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.2916667","-28.3416667","14432","Lastreopsis decomposita","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.4380556","-28.2980556","14432","Lastreopsis decomposita","2057287","1938-05-01","1938-05-01","1778705","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.4380556","-28.2980556","14432","Lastreopsis decomposita","2057321","1938-05-01","1938-05-01","1778640","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.036897022","-25.595081879","14432","Lastreopsis decomposita","31992","1990-09-05","1990-09-05","14344","JOY WALS56","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"103","152.7251324918","-26.6710382627","14432","Lastreopsis decomposita","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.8786","-26.9346","14432","Lastreopsis decomposita","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
