"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.2511048072","-18.4151250136","41558","Ctenopterella gordonii","1551258","1975-08-18","1975-08-18","1374524","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.3761188891","-13.7401558366","41558","Ctenopterella gordonii","1565107","1974-11-01","1974-11-30","1395520","<UNNAMED>","Leo Creek near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2261162963","-12.7401606775","41558","Ctenopterella gordonii","1574976","1948-01-01","1948-12-31","1357419","<UNNAMED>","Tozer Range, 0.5 miles east of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2927714742","-18.3567916798","41558","Ctenopterella gordonii","1576779","1975-08-18","1975-08-18","1351748","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.2094496296","-12.7568273441","41558","Ctenopterella gordonii","1591699","1975-10-01","1975-10-31","1458372","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2094496296","-12.7568273441","41558","Ctenopterella gordonii","1603180","1976-09-11","1976-09-11","1428462","<UNNAMED>","Ridge behind Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2427855558","-13.8401558366","41558","Ctenopterella gordonii","1615620","1978-08-04","1978-08-04","1456061","<UNNAMED>","Pandanus Creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.34278556","-13.84015584","41558","Ctenopterella gordonii","1631580","1969-10-01","1969-10-31","1399959","<UNNAMED>","Headwaters of Massy Creek, near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2094496296","-12.7568273441","41558","Ctenopterella gordonii","1632707","1976-09-09","1976-09-09","1445535","<UNNAMED>","Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3594522224","-13.7568225032","41558","Ctenopterella gordonii","1659453","1981-05-20","1981-05-20","1480980","<UNNAMED>","Timber Reserve 14, Leo Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3786111111","-13.7422222222","41558","Ctenopterella gordonii","1677112","1995-06-19","1995-06-19","1479878","<UNNAMED>","Leo Creek Mine area, Timber Reserve 14, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.3344444444","-13.7344444444","41558","Ctenopterella gordonii","1686603","1995-06-22","1995-06-22","1508859","<UNNAMED>","36km along Leo Creek road, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.29277147","-18.34012501","41558","Ctenopterella gordonii","1704451","1991-06-30","1991-06-30","1502517","<UNNAMED>","Upper Warriwilla Creek, near Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.3669444444","-13.7433333333","41558","Ctenopterella gordonii","1711174","1992-06-05","1992-06-05","1488176","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4427727303","-16.0734705111","41558","Ctenopterella gordonii","1722340","1997-12-02","1997-12-02","1539052","<UNNAMED>","Mt Sorrow, west of Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.92462508","-17.86585551","41558","Ctenopterella gordonii","1740097","2003-09-17","2003-09-17","1524684","<UNNAMED>","Water Intake, Bulgun Ck, NNW of Tully. GR 8062-859241.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.28443814","-18.41123612","41558","Ctenopterella gordonii","1740535","2000-12-06","2000-12-06","1519535","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.2824937","-18.41123612","41558","Ctenopterella gordonii","1742178","2000-12-03","2000-12-03","1555350","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4383930547","-16.0769145521","41558","Ctenopterella gordonii","1748913","2000-11-30","2000-11-30","1531344","<UNNAMED>","National Park Reserve 133, razor ridge, summit of Mt Sorrow walking track, Cape Tribulation, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.36778556","-13.74293361","41558","Ctenopterella gordonii","1758444","2003-08-13","2003-08-13","1536194","<UNNAMED>","Leo Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.21014947","-19.00051774","41558","Ctenopterella gordonii","1766693","2001-11-05","2001-11-05","1544666","<UNNAMED>","NPR 629, Paluma Range, track to Witts Lookout, site 35.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.90944064","-17.87346327","41558","Ctenopterella gordonii","1767539","2002-04-29","2002-04-29","1547374","<UNNAMED>","Tully Water Intake, Boulder Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.33912568","-16.09966272","41558","Ctenopterella gordonii","1813442","2003-06-23","2003-06-23","1592732","<UNNAMED>","TR 165, McDowall Range, c. 500m NE of tower, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4130555556","-16.1725","41558","Ctenopterella gordonii","1816633","2005-02-17","2005-02-17","1620696","<UNNAMED>","NPR 133, Daintree, Tributary of Little Cooper Creek, off Turpentine Road, site 128.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.37889667","-13.74904473","41558","Ctenopterella gordonii","1821644","2002-08-06","2002-08-06","1616188","<UNNAMED>","McIlwraith Range, Ephemerantha Creek, Leo Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.80833333","-17.375","41558","Ctenopterella gordonii","1825422","1997-10-28","1997-10-28","1588080","<UNNAMED>","Mount Bartle Frere, Wooroonooran National Park, 40km North-west of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.52719444","-17.71613889","41558","Ctenopterella gordonii","1839531","2007-12-04","2007-12-04","1627234","<UNNAMED>","Tully Falls National Park, 2.2km along Tully Falls road from Charmillin Creek bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.91139614","-17.86849325","41558","Ctenopterella gordonii","1890065","2002-04-29","2002-04-29","1674677","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, Site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2511088751","-18.915122672","41558","Ctenopterella gordonii","1939485","1959-05-28","1959-05-28","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.19277554","-18.95678934","41558","Ctenopterella gordonii","1945984","1959-12-22","1959-12-22","1455952","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.58444064","-17.74846327","41558","Ctenopterella gordonii","1947966","1913-08-01","1913-08-31","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.3794444","-13.7419444","41558","Ctenopterella gordonii","2049090","1948-08-15","1948-08-15","1772814","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.3794444","-13.7419444","41558","Ctenopterella gordonii","2049139","1974-11-07","1974-11-07","1772924","<UNNAMED>","Leo Creek, Upper Nesbit River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2833333333","-15.8166666667","41558","Ctenopterella gordonii","2093554","2002-08-29","2002-08-29","1808096","<UNNAMED>","Mt. Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
