"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.1972222222","-13.94","17324","Elaeocarpus arnhemicus","1542445","1941-12-06","1941-12-06","1377241","<UNNAMED>","Coen, Coen River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.9927977402","-13.740163605","17324","Elaeocarpus arnhemicus","1654627","1988-07-23","1988-07-23","1419014","<UNNAMED>","Tea Tree Lagoon, 49km E of Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.4177829632","-12.7484940108","17324","Elaeocarpus arnhemicus","1621838","1968-10-21","1968-10-21","1432168","<UNNAMED>","Cludie River, between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.0927790305","-14.8234794486","17324","Elaeocarpus arnhemicus","1648596","1978-08-15","1978-08-15","1428151","<UNNAMED>","Lakefield, N Kennedy River crossing ca 3km W of Breeza Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.6761208395","-12.5901630316","17324","Elaeocarpus arnhemicus","1689294","1990-04-22","1990-04-22","1478269","<UNNAMED>","9km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.66811828","-15.02314682","17324","Elaeocarpus arnhemicus","1727785","2000-12-04","2000-12-04","1568936","<UNNAMED>","Morehead River beside the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0261035035","-15.6734718798","17324","Elaeocarpus arnhemicus","1765198","1987-10-01","1987-10-01","1569750","<UNNAMED>","Kings Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3427855558","-13.9234891699","17324","Elaeocarpus arnhemicus","1511790","1971-09-10","1971-09-10","1372966","<UNNAMED>","TR 9 - Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5094343095","-16.9901333383","17324","Elaeocarpus arnhemicus","1516187","1954-02-10","1954-02-10","1339370","<UNNAMED>","Davies Creek Bridge, on Mareeba-Kuranda Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.42083333","-14.87416667","17324","Elaeocarpus arnhemicus","1876535","2014-07-30","2014-07-30","1648627","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.2161","-10.23645","17324","Elaeocarpus arnhemicus","1909024","2000-04-10","2000-04-10","1682762","<UNNAMED>","Kubin, Moa Island, Torres Strait - Council Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.34279112","-13.4901628","17324","Elaeocarpus arnhemicus","1662956","1991-06-06","1991-06-06","1500217","<UNNAMED>","Muckaringa Swamp, Archer Bend National Park, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1416666667","-14.725","17324","Elaeocarpus arnhemicus","1969295","1985-10-11","1985-10-11","1726531","<UNNAMED>","Jam Tin River, Basin Hole, Bizant, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.2078115515","-10.1762877389","17324","Elaeocarpus arnhemicus","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"14","145.5844343095","-16.9151333383","17324","Elaeocarpus arnhemicus","1511779","1962-01-01","1962-12-31","1342320","<UNNAMED>","Lamb Range, Davies Creek between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.55694444","-10.72777778","17324","Elaeocarpus arnhemicus","1658492","1994-06-25","1994-06-25","1503685","<UNNAMED>","Muddy Bay, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.34278556","-13.87348917","17324","Elaeocarpus arnhemicus","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.50112322","-13.49849165","17324","Elaeocarpus arnhemicus","1678355","1979-01-01","1979-12-31","1413719","<UNNAMED>","Archer Bend National Park.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.575","-17.1583333333","17324","Elaeocarpus arnhemicus","1869045","1982-05-13","1982-05-13","1661736","<UNNAMED>","State Forest Reserve 185, Platypus LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2083333333","-12.7583333333","17324","Elaeocarpus arnhemicus","1978421","1977-11-01","1977-11-30","1732062","<UNNAMED>","Mt Tozer, Iron Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.6778611111","-14.4888055556","17324","Elaeocarpus arnhemicus","1820464","2013-08-06","2013-08-06","1635758","<UNNAMED>","Lilyvale Homestead, Dinner Creek; southwest of Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8104004853","-15.2439211173","17324","Elaeocarpus arnhemicus","1912190","2010-05-05","2010-05-05","1685357","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.6619444444","-14.2275","17324","Elaeocarpus arnhemicus","1916862","2009-12-04","2009-12-04","1689627","<UNNAMED>","Scrubby Lagoon, Running River Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.85944795","-16.90680427","17324","Elaeocarpus arnhemicus","1667093","1995-07-08","1995-07-08","1466720","<UNNAMED>","Mt Mulligan, southern end, Branch Creek catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.24388889","-15.47527778","17324","Elaeocarpus arnhemicus","1791720","2009-07-19","2009-07-19","1602209","<UNNAMED>","Cooktown: Peninsula Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.2059569364","-10.5530678685","17324","Elaeocarpus arnhemicus","1170167","2007-10-16","2007-12-02","1057334","HA10","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"26","145.225","-15.625","17324","Elaeocarpus arnhemicus","1542439","1952-07-21","1952-07-21","1342321","<UNNAMED>","Trevethan Creek, Cooktown-Helenvale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.1927790305","-14.7734794486","17324","Elaeocarpus arnhemicus","1640716","1978-08-12","1978-08-12","1419739","<UNNAMED>","Lakefield, ca 10km NE of Breeza Plains Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.20672771","-15.53198992","17324","Elaeocarpus arnhemicus","1723441","2004-05-04","2004-05-04","1529892","<UNNAMED>","'Greenhills', Hardwicke Creek, west of Annan River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.5695648645","-13.2657331745","17324","Elaeocarpus arnhemicus","1916821","2008-10-23","2008-10-23","1695715","<UNNAMED>","Piccaninny Creek on Piccaninny Plains (Station) Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.9357625","-12.3864469444","17324","Elaeocarpus arnhemicus","2125001","2023-04-21","2023-04-21","1829950","<UNNAMED>","Head of permanent stream channel of Eurum Creek, accessed off Mapoon Road, ca. 10km south of Pennefather Road and 1km east of Mapoon Road. On Alcan mining lease, ca.13km south of Wenlock River and ca. 28km north-east of Weipa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.3427789385","-15.0901443348","17324","Elaeocarpus arnhemicus","1545393","1970-10-06","1970-10-06","1372443","<UNNAMED>","Kennedy Bend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5988281","-16.90406601","17324","Elaeocarpus arnhemicus","1775023","2002-04-22","2002-04-22","1517213","<UNNAMED>","'Painted Forest', near Cedar Park Rainforest Resort, off Clohesy River Road, Site 50.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511022718","-15.4151392539","17324","Elaeocarpus arnhemicus","1956235","1984-08-01","1984-08-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.2950451553","-10.1657906504","17324","Elaeocarpus arnhemicus","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"35","142.1776102369","-9.9603759855","17324","Elaeocarpus arnhemicus","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"36","145.2511082114","-16.5818022747","17324","Elaeocarpus arnhemicus","1552126","1962-07-05","1962-07-05","1342435","<UNNAMED>","Brooklyn Station, Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.1427689385","-15.0901392539","17324","Elaeocarpus arnhemicus","1628794","1974-09-01","1974-09-30","1405896","<UNNAMED>","Near Starcke Station Homestead on road to Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.4316666667","-15.1980555556","17324","Elaeocarpus arnhemicus","1664862","1993-01-23","1993-01-23","1514891","<UNNAMED>","Twelve Mile Lagoon area, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2975","-15.6506944444","17324","Elaeocarpus arnhemicus","1878732","2016-04-11","2016-04-11","1663199","<UNNAMED>","Annan River (Yuku Baja-Muliku) National Park, adjacent to B. Goody establishment; N of Mt Amos road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.25608333","-14.41880556","17324","Elaeocarpus arnhemicus","1865843","2014-06-25","2014-06-25","1651214","<UNNAMED>","Scrub N of Test Hole 5 Wongai Mine, Bathurst Heads, 56km N of Rinyirru (Lakefield) Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.33544444","-12.28794444","17324","Elaeocarpus arnhemicus","1878431","2018-08-14","2018-08-14","1665451","<UNNAMED>","Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.5489053366","-9.4224227778","17324","Elaeocarpus arnhemicus","1170353","2007-10-16","2007-12-02","1057550","DA03","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"43","145.5844372789","-17.0817980002","17324","Elaeocarpus arnhemicus","1575220","1962-01-01","1962-12-31","1356874","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.1761231456","-12.0734997709","17324","Elaeocarpus arnhemicus","1664973","1993-04-15","1993-04-15","1475452","<UNNAMED>","Ca 10km SE of junction of the Ducie and Dulhunty Rivers and 15km S of the Ducie River. Cape York mapping site 646 (HEL 8).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6058232","-16.9168","17324","Elaeocarpus arnhemicus","1720168","2002-04-19","2002-04-19","1560607","<UNNAMED>","Ganyon Drive, Speerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.6417199238","-9.3998060617","17324","Elaeocarpus arnhemicus","1853856","2007-10-23","2007-10-23","1641172","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.5844343095","-16.9151333383","17324","Elaeocarpus arnhemicus","1557979","1954-02-10","1954-02-10","1342324","<UNNAMED>","Davies Creek Bridge, Mareeba-Kuranda Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4316666667","-15.1980555556","17324","Elaeocarpus arnhemicus","1707650","1993-01-23","1993-01-23","1504157","<UNNAMED>","Lakefield National Park, Twelve Mile area, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.18694444","-15.44861111","17324","Elaeocarpus arnhemicus","1791729","2010-01-08","2010-01-08","1598280","<UNNAMED>","Cooktown - Cooktown Airport, area east of the buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.4764392289","-10.2515155905","17324","Elaeocarpus arnhemicus","1842594","2007-11-21","2007-11-21","1631138","<UNNAMED>","Naghir Island, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.29056","-12.30595","17324","Elaeocarpus arnhemicus","1903741","2009-08-04","2009-08-04","1692985","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2208333333","-15.5333333333","17324","Elaeocarpus arnhemicus","1917870","2000-08-17","2000-08-17","1681778","<UNNAMED>","Cooktown Development Road south of the Annan River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.4764392288","-10.2515155909","17324","Elaeocarpus arnhemicus","1169740","2007-10-16","2007-12-02","1056954","NAQ10","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.1812848138","-9.9574512387","17324","Elaeocarpus arnhemicus","1169967","2007-10-16","2007-12-02","1057237","MA31","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","145.5413888889","-16.9430555556","17324","Elaeocarpus arnhemicus","1584166","1971-08-01","1971-08-31","1440620","<UNNAMED>","Davies Creek Crossing on Kuranda - Mareeba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.45166667","-14.33694444","17324","Elaeocarpus arnhemicus","1894081","2006-10-24","2006-10-24","1696030","<UNNAMED>","Cape Melville National Park, c. 31km N of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.21898345","-10.23478945","17324","Elaeocarpus arnhemicus","2033624","2003-05-16","2003-05-16","1573289","<UNNAMED>","Moa, Torres Strait, Kubin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.5094504912","-14.7901488016","17324","Elaeocarpus arnhemicus","1511791","1770-04-19","2000-11-07","1381686","<UNNAMED>","Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844343095","-16.9151333383","17324","Elaeocarpus arnhemicus","1581069","1955-04-30","1955-04-30","1342323","<UNNAMED>","Davies Creek Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","142.225","-10.575","17324","Elaeocarpus arnhemicus","1598089","1981-10-16","1981-10-16","1453118","<UNNAMED>","Thursday Island, above Reservior.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.1927789385","-15.4401443348","17324","Elaeocarpus arnhemicus","1818731","1981-10-30","1981-10-30","1598827","<UNNAMED>","Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.2998416667","-15.7000138889","17324","Elaeocarpus arnhemicus","1931920","2017-06-01","2017-06-01","1713346","<UNNAMED>","Mt Amos; Cooktown 26km.","50000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.5928025482","-14.5068261399","17324","Elaeocarpus arnhemicus","1555746","1974-09-18","1974-09-18","1369840","<UNNAMED>","Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.5094504912","-14.8901488016","17324","Elaeocarpus arnhemicus","1719487","1977-08-16","1977-08-16","1505434","<UNNAMED>","Ca 6 miles (9.7Km) S of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.3094456051","-15.1234776681","17324","Elaeocarpus arnhemicus","1757376","1981-11-26","1981-11-26","1548821","<UNNAMED>","Kennedy River, 5.5km N of New Laura Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.553175","-15.88385","17324","Elaeocarpus arnhemicus","1912000","2010-08-04","2010-08-04","1700011","<UNNAMED>","FM Swamp, Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.225","-15.525","17324","Elaeocarpus arnhemicus","1912557","1959-08-28","1959-08-28","1704271","<UNNAMED>","Anna River crossing, ca 8km SSW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.572491516","-14.299591934","17324","Elaeocarpus arnhemicus","1665356","1993-03-01","1993-03-31","1499505","<UNNAMED>","1.8km south of Beaby Hill, 80.1km north northeast of Lakefield homestead Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.53205","-10.69245","17324","Elaeocarpus arnhemicus","1901275","2003-07-24","2003-07-24","1705898","<UNNAMED>","Cape York, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2511188891","-13.9151558366","17324","Elaeocarpus arnhemicus","1581079","1969-10-01","1969-10-31","1383016","<UNNAMED>","McIlwraith Range, Lankelly Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.2630607407","-12.7415495664","17324","Elaeocarpus arnhemicus","1658446","1994-03-28","1994-03-28","1468865","<UNNAMED>","Iron Range National Park 8, 10km WNW of Lockhart River Community, catchment of West Claudie River, Cape Weymouth 1.100 000 Sheet 7572-456902 RF site 118.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.29277488","-16.69013561","17324","Elaeocarpus arnhemicus","1757874","1978-09-03","1978-09-03","1517868","<UNNAMED>","Leichhardt Creek, ca. 6km W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3594415447","-16.6568022747","17324","Elaeocarpus arnhemicus","1841331","2008-06-15","2008-06-15","1634839","<UNNAMED>","Weatherby station, 5km from Mount Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.1780433934","-9.9590722971","17324","Elaeocarpus arnhemicus","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","143.5094458797","-13.5568206064","17324","Elaeocarpus arnhemicus","1695759","1993-08-17","1993-08-17","1499550","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.158389","-9.943202","17324","Elaeocarpus arnhemicus","1872064","2009-04-17","2009-04-17","1654584","<UNNAMED>","Widul Islet. A small continental island off the northern shore of Mabuiag Island Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5346111111","-9.4242222222","17324","Elaeocarpus arnhemicus","1977919","2018-09-20","2018-09-20","1731595","<UNNAMED>","Summit of Koeypadh (Mt Cornwallis), Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.1787458046","-9.9590879054","17324","Elaeocarpus arnhemicus","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.17612445","-13.42349613","17324","Elaeocarpus arnhemicus","1609747","1974-09-16","1974-09-16","1390079","<UNNAMED>","Archer River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.25943561","-15.47347259","17324","Elaeocarpus arnhemicus","1628907","1986-06-01","1986-06-30","1416690","<UNNAMED>","Cooktown behind hospital.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.1761082114","-16.7234689414","17324","Elaeocarpus arnhemicus","1658004","1988-01-10","1988-01-10","1401904","<UNNAMED>","Bakers Blue Mountain, Mona Creek, Font Hills Station, 19km S of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.79277061","-17.12346467","17324","Elaeocarpus arnhemicus","1677334","1996-01-03","1996-01-03","1491299","<UNNAMED>","Walsh's Pyramid, foot of NW slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.87611461","-16.85680427","17324","Elaeocarpus arnhemicus","1710858","1995-04-30","1995-04-30","1491195","<UNNAMED>","Mt Mulligan, Birch Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.18571859","-9.95766161","17324","Elaeocarpus arnhemicus","1835469","2010-11-04","2010-11-04","1604771","<UNNAMED>","Mabuiag Island, Torres Strait, Qld. Southern end of the community just north of the refuse tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.7812750132","-11.076150519","17324","Elaeocarpus arnhemicus","1666134","1993-10-09","1993-10-09","1488412","<UNNAMED>","1.5km south of Furze Point, 47.6km ESE of Bamaga, Shadwell D & O Reserve, Orford Bay 1:100 000 sheet 7475-994748 RF Site #75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.29278296","-12.77349401","17324","Elaeocarpus arnhemicus","1679028","1992-04-24","1992-04-24","1504712","<UNNAMED>","0.9km SW of King Park Ranger Station, Claudie River, NE of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.59276764","-16.92346667","17324","Elaeocarpus arnhemicus","1830574","1984-11-29","1984-11-29","1603365","<UNNAMED>","SFR 607, Parish of Cairns, Shoteel LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.1773853468","-9.9612539286","17324","Elaeocarpus arnhemicus","1169986","2007-10-16","2007-12-02","1057209","MA50","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","145.57610098","-16.99013334","17324","Elaeocarpus arnhemicus","1516186","1953-08-01","1953-08-31","1373493","<UNNAMED>","Davies Ck at the Bridle Ck crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.675","-15.025","17324","Elaeocarpus arnhemicus","1537275","1972-01-21","1972-01-21","1388244","<UNNAMED>","Morehead River, 110km from Laura towards Musgrave Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.5261026271","-14.4401474896","17324","Elaeocarpus arnhemicus","1660294","1984-07-13","1984-07-13","1503985","<UNNAMED>","12.7km N of Wakooka, OS on track to Bathurst Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2066666667","-14.9838888889","17324","Elaeocarpus arnhemicus","1893707","2010-06-29","2010-06-29","1684491","<UNNAMED>","3.7km along Kennedy Lakes track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.5325","-10.6955556","17324","Elaeocarpus arnhemicus","2005615","2010-07-01","2010-07-31","1737060","<UNNAMED>","Cape York, start of Pajinka Walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.5453569687","-9.423062238","17324","Elaeocarpus arnhemicus","1170429","2007-10-16","2007-12-02","1057548","DA01","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"95","144.2261123638","-14.9234794486","17324","Elaeocarpus arnhemicus","1602748","1982-05-20","1982-05-20","1443866","<UNNAMED>","Normanby River - Kalpowar Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.24388889","-15.47527778","17324","Elaeocarpus arnhemicus","1830433","2009-07-19","2009-07-19","1628914","<UNNAMED>","Cooktown, Peninsula Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.34694444","-14.85972222","17324","Elaeocarpus arnhemicus","1875993","2014-11-18","2014-11-18","1651498","<UNNAMED>","Black Hill southern scrub, 15km NE of Kalpowar homestead, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.75110098","-16.91513334","17324","Elaeocarpus arnhemicus","1952573","1918-02-01","1918-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
