"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.64386474","-17.33712171","32460","Bacopa lanigera","1901977","2009-11-04","2009-11-04","1699796","<UNNAMED>","Malanda Creek Road, c. 6km east of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.00939864","-27.99006798","32460","Bacopa lanigera","1668906","1989-06-08","1989-06-08","1502485","<UNNAMED>","Beaudesert region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8763466154","-27.3342397658","32460","Bacopa lanigera","1807484","2009-05-01","2009-05-01","1603454","<UNNAMED>","9 Cedardell Court, Yugar, 70m from Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.126065304","-27.7567346444","32460","Bacopa lanigera","1823422","2010-01-12","2010-01-12","1610799","<UNNAMED>","Dam at Buccan in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.13463364","-27.64865659","32460","Bacopa lanigera","1763265","2003-07-23","2003-07-23","1530453","<UNNAMED>","Griffith University, Logan Campus.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.275","-27.9583333333","32460","Bacopa lanigera","1830025","2014-02-11","2014-02-11","1606697","<UNNAMED>","Burley Griffin Drive, Maudsland (lake-aquatic weed).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.275","-27.575","32460","Bacopa lanigera","1846816","2010-12-07","2010-12-07","1633203","<UNNAMED>","Venn Parade, Thornlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.16703611","-27.713925","32460","Bacopa lanigera","1870692","2016-05-26","2016-05-26","1655211","<UNNAMED>","230-244 Logan River Rd, Holmview. Beside small dam on unnamed creek that bisects the parcel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9082348376","-27.1621284325","32460","Bacopa lanigera","1870834","2013-11-06","2013-11-06","1652273","<UNNAMED>","156 Jacko Place, Morayfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7711111111","-26.5530555556","32460","Bacopa lanigera","1886957","2017-02-15","2017-02-15","1671794","<UNNAMED>","Gheerulla Cemetery Waterway, off Moi Pocket Road Cheerulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.225","-27.775","32460","Bacopa lanigera","1811625","2014-02-19","2014-02-19","1629707","<UNNAMED>","28 Pascoe Road, Ormeau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.15939864","-27.74006798","32460","Bacopa lanigera","1835614","2006-10-12","2006-10-12","1627191","<UNNAMED>","Dam at 27 Bahrs Scrub Rd, Bahrs Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.64663588","-25.52160919","32460","Bacopa lanigera","1863348","2014-12-05","2014-12-05","1644083","<UNNAMED>","382 & 370 Eatonvale Rd Tinana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.04273197","-27.84006798","32460","Bacopa lanigera","1740854","1999-05-14","1999-05-14","1570142","<UNNAMED>","Nash Road, Jimboomba, Beaudesert Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4594415447","-16.5068022747","32460","Bacopa lanigera","1832787","2004-05-18","2004-05-18","1589710","<UNNAMED>","St Crispins Ave., Port Douglas. Lot 132.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
