"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5844372789","-17.4151313336","10386","Cynodon nlemfuensis var. nlemfuensis","1514102","1964-02-12","1964-02-12","1394133","<UNNAMED>","Minbun, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.4177773902","-17.4151341533","10386","Cynodon nlemfuensis var. nlemfuensis","1514103","1959-03-01","1959-03-31","1372093","<UNNAMED>","Herberton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844372789","-17.2484646669","10386","Cynodon nlemfuensis var. nlemfuensis","1517198","1967-08-17","1967-08-17","1395420","<UNNAMED>","Lake Barrine, near Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.4177344389","-24.0817536452","10386","Cynodon nlemfuensis var. nlemfuensis","1517199","1947-08-01","1947-08-31","1345998","<UNNAMED>","Rodd's Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.751054925","-25.5817430467","10386","Cynodon nlemfuensis var. nlemfuensis","1521846","1948-10-01","1948-10-31","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0843916207","-25.2484143327","10386","Cynodon nlemfuensis var. nlemfuensis","1534425","1968-10-01","1968-10-31","1352241","<UNNAMED>","Booyal, 30 miles SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843943145","-27.4150693506","10386","Cynodon nlemfuensis var. nlemfuensis","1534426","1961-05-24","1961-05-24","1391148","<UNNAMED>","Whinstanes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0844174118","-24.9150807968","10386","Cynodon nlemfuensis var. nlemfuensis","1541291","1966-09-01","1966-09-30","1345997","<UNNAMED>","2 miles from Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.4150730992","10386","Cynodon nlemfuensis var. nlemfuensis","1549359","1964-06-25","1964-06-25","1344857","<UNNAMED>","Seven Days Road, Grange.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9178295764","-28.9151043119","10386","Cynodon nlemfuensis var. nlemfuensis","1556893","1940-05-06","1940-05-06","1366966","<UNNAMED>","Euraba, Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.359388352","-24.8734154789","10386","Cynodon nlemfuensis var. nlemfuensis","1556896","1969-06-24","1969-06-24","1393175","<UNNAMED>","Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.2510818332","-27.5817421341","10386","Cynodon nlemfuensis var. nlemfuensis","1556897","1977-03-01","1977-03-31","1363718","<UNNAMED>","Lawes, Qld Agricultural College.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843904203","-26.9150697321","10386","Cynodon nlemfuensis var. nlemfuensis","1556898","1770-04-19","1994-02-01","1362284","<UNNAMED>","Mainland side of Bribie Passage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0843916207","-25.2484143327","10386","Cynodon nlemfuensis var. nlemfuensis","1574762","1966-03-29","1966-03-29","1351421","<UNNAMED>","Booyal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.2510931447","-27.2484170408","10386","Cynodon nlemfuensis var. nlemfuensis","1580763","1960-06-02","1960-06-02","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.4177660392","-19.5817816244","10386","Cynodon nlemfuensis var. nlemfuensis","1588292","1957-12-03","1957-12-03","1425914","<UNNAMED>","Brandon, 3 miles from Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5844372789","-17.2484646669","10386","Cynodon nlemfuensis var. nlemfuensis","1605962","1956-11-09","1956-11-09","1353403","<UNNAMED>","East Barron, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.7511039456","-17.4151313336","10386","Cynodon nlemfuensis var. nlemfuensis","1616734","1980-10-01","1980-10-01","1422368","<UNNAMED>","Ball Road, Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.0844423202","-27.2484225688","10386","Cynodon nlemfuensis var. nlemfuensis","1617129","1985-06-06","1985-06-06","1455626","<UNNAMED>","Broadacres, 38km east of Glenmorgan, property of I.M. Jamieson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.584408427","-24.415084779","10386","Cynodon nlemfuensis var. nlemfuensis","1625795","1955-07-26","1955-07-26","1408534","<UNNAMED>","Biloela, Regional Experiment Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.5761039456","-17.3067980002","10386","Cynodon nlemfuensis var. nlemfuensis","1626379","1981-01-27","1981-01-27","1422367","<UNNAMED>","Ball Road, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.2511044753","-26.5817561914","10386","Cynodon nlemfuensis var. nlemfuensis","1626936","1982-01-01","1982-01-31","1463207","<UNNAMED>","Portion R26, Parish Murilla, Shire Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2510931447","-27.2484170408","10386","Cynodon nlemfuensis var. nlemfuensis","1635906","1957-01-11","1957-01-11","1434773","<UNNAMED>","Dalby, near Myall Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.476198997","-20.7234954579","10386","Cynodon nlemfuensis var. nlemfuensis","1642656","1989-02-20","1989-02-20","1414732","<UNNAMED>","2km west of Mt Isa Mines.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.4177874887","-10.9151715441","10386","Cynodon nlemfuensis var. nlemfuensis","1644668","1981-05-29","1981-05-29","1456065","<UNNAMED>","Bamaga - Dept. Abor. Isl. Affairs Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.942788146","-13.4401608674","10386","Cynodon nlemfuensis var. nlemfuensis","1664831","1992-04-19","1992-04-19","1484597","<UNNAMED>","Archer River, just upstream from Peninsula Development Road, Mapping Site Fel 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.2511088751","-18.5817893386","10386","Cynodon nlemfuensis var. nlemfuensis","1677232","1961-07-01","1961-07-31","1443260","<UNNAMED>","Ingham, Long Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5843882583","-25.9150763801","10386","Cynodon nlemfuensis var. nlemfuensis","1677233","1976-01-06","1976-01-06","1470150","<UNNAMED>","3km north of Theebine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0093986373","-27.5067346444","10386","Cynodon nlemfuensis var. nlemfuensis","1682641","1949-04-01","1949-04-30","1475634","<UNNAMED>","Brisbane, Dept. of Agriculture and Stock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","10386","Cynodon nlemfuensis var. nlemfuensis","1692812","1943-11-24","1943-11-24","1413353","<UNNAMED>","Fitzroyvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.9177767103","-26.0817567443","10386","Cynodon nlemfuensis var. nlemfuensis","1697513","1984-08-20","1984-08-20","1468179","<UNNAMED>","Portion 23, Parish Cherwondah, and Portion 68, Parish Rochedale, Wandoan Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4177546394","-26.9150847696","10386","Cynodon nlemfuensis var. nlemfuensis","1698521","1955-06-30","1955-06-30","1470295","<UNNAMED>","Koondait Valley, ca 6 miles east of Bell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.9927399921","-27.5234050886","10386","Cynodon nlemfuensis var. nlemfuensis","1729020","2002-06-01","2002-06-30","1549179","<UNNAMED>","Oxley Creek, Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4428656637","-20.7068287912","10386","Cynodon nlemfuensis var. nlemfuensis","1734732","1998-04-08","1998-04-08","1561805","<UNNAMED>","Mt Isa area, MIM lease, SO2 study site H12 4.52km to Cu stack at 305degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.4007622166","-24.453281423","10386","Cynodon nlemfuensis var. nlemfuensis","1743541","2004-12-12","2004-12-12","1561204","<UNNAMED>","Calliope Shire, 4.3km W of Blackmans Gap, Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.6927264","-26.17340865","10386","Cynodon nlemfuensis var. nlemfuensis","1743552","2000-04-03","2000-04-03","1534410","<UNNAMED>","Sandy Creek Road, Gympie, Cooloola Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.79737888","-27.60007176","10386","Cynodon nlemfuensis var. nlemfuensis","1774931","2003-06-23","2003-06-23","1540721","<UNNAMED>","Bremer River, north Booval, North Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.7927736576","-25.6400882401","10386","Cynodon nlemfuensis var. nlemfuensis","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","149.259416194","-21.4234333799","10386","Cynodon nlemfuensis var. nlemfuensis","1785116","2004-04-01","2004-04-30","1534658","<UNNAMED>","Sarina & Campwin Beaches, 12km E of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2572164892","-26.3996656048","10386","Cynodon nlemfuensis var. nlemfuensis","1804243","2005-10-01","2005-10-01","1623918","<UNNAMED>","Charleville showground and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","147.6391568416","-21.5003847176","10386","Cynodon nlemfuensis var. nlemfuensis","1807919","2006-03-27","2006-03-27","1580255","<UNNAMED>","Bowen Shire, 5.8km W of Eaglefield, on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.4127777778","-19.0505555556","10386","Cynodon nlemfuensis var. nlemfuensis","1831451","2008-01-28","2008-01-28","1612613","<UNNAMED>","Track off O'Connor Road, 2km SE of Rollingstone, 50km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.8230405668","-27.9947442143","10386","Cynodon nlemfuensis var. nlemfuensis","1847769","2005-09-28","2005-09-28","1601558","<UNNAMED>","Gilmour Street, Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.3534366696","-25.9007204044","10386","Cynodon nlemfuensis var. nlemfuensis","1852669","2005-08-26","2005-08-26","1607328","<UNNAMED>","Birdsville caravan park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.08661111","-15.41763889","10386","Cynodon nlemfuensis var. nlemfuensis","1859231","2014-02-13","2014-02-13","1642533","<UNNAMED>","Endeavour Valley Rd, 18.8km NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7031388889","-16.7973888889","10386","Cynodon nlemfuensis var. nlemfuensis","1865659","2013-12-28","2013-12-28","1643379","<UNNAMED>","Trinity Beach near Earl Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.25525","-15.475","10386","Cynodon nlemfuensis var. nlemfuensis","1869614","2016-02-16","2016-02-16","1644351","<UNNAMED>","Cooktown. Residence on Garden St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.46","-14.2566666667","10386","Cynodon nlemfuensis var. nlemfuensis","1873431","2014-05-09","2014-05-09","1664520","<UNNAMED>","Cape Melville, Nookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.8649166667","-12.6434444444","10386","Cynodon nlemfuensis var. nlemfuensis","1874547","2016-05-12","2016-05-12","1658778","<UNNAMED>","Weipa. Residence on Awurpa Court, Nanum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.2466225967","-23.8286990677","10386","Cynodon nlemfuensis var. nlemfuensis","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.03333333","-15.41027778","10386","Cynodon nlemfuensis var. nlemfuensis","1895356","2017-05-29","2017-05-29","1707079","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.10861111","-15.295","10386","Cynodon nlemfuensis var. nlemfuensis","1898116","1998-06-17","1998-06-17","1699834","<UNNAMED>","Hopevale Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1186111111","-15.6880555556","10386","Cynodon nlemfuensis var. nlemfuensis","1918018","2014-02-25","2014-02-25","1691353","<UNNAMED>","Kings Plain Stn, road to Kings Plain Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.0594444444","-15.4219444444","10386","Cynodon nlemfuensis var. nlemfuensis","1923167","2016-01-13","2016-01-13","1704469","<UNNAMED>","South Endeavour Stn, near homestead on riverbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.2733977105","-26.6685253117","10386","Cynodon nlemfuensis var. nlemfuensis","1928489","2005-09-29","2005-09-29","1712001","<UNNAMED>","Eromanga east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.825","-19.275","10386","Cynodon nlemfuensis var. nlemfuensis","1933948","1981-08-07","1981-08-07","1712862","<UNNAMED>","Townsville. Rowes Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177399921","-27.5817384219","10386","Cynodon nlemfuensis var. nlemfuensis","1937932","1985-06-22","1985-06-22","1676521","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.40393341","-28.55148945","10386","Cynodon nlemfuensis var. nlemfuensis","1937991","2001-12-09","2001-12-09","1709548","<UNNAMED>","7km N of Noondoo Railway Siding, on road towards St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.0844025209","-24.9150838992","10386","Cynodon nlemfuensis var. nlemfuensis","1937998","1947-10-07","1947-10-07","1718722","<UNNAMED>","Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844372789","-17.4151313336","10386","Cynodon nlemfuensis var. nlemfuensis","1937999","1770-04-19","2000-11-07","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.50107473","-23.49842108","10386","Cynodon nlemfuensis var. nlemfuensis","1938000","1953-04-01","1953-04-30","1393406","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.41773653","-28.08173386","10386","Cynodon nlemfuensis var. nlemfuensis","1938041","1937-03-01","1937-03-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","149.4177863","-26.5817622","10386","Cynodon nlemfuensis var. nlemfuensis","1938063","1958-08-03","1958-08-03","1368153","<UNNAMED>","Bendemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.58440843","-24.41508478","10386","Cynodon nlemfuensis var. nlemfuensis","1938101","1949-06-01","1949-06-30","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9177355043","-27.2484064325","10386","Cynodon nlemfuensis var. nlemfuensis","1938104","1770-04-19","2000-11-07","1673926","<UNNAMED>","Strathpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.915","-23.442777778","10386","Cynodon nlemfuensis var. nlemfuensis","1938122","2006-10-06","2006-10-06","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844372789","-17.2484646669","10386","Cynodon nlemfuensis var. nlemfuensis","1938132","1956-10-01","1956-10-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.8927355043","-27.3734064325","10386","Cynodon nlemfuensis var. nlemfuensis","1938207","1983-04-12","1983-04-12","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.50107473","-23.49842108","10386","Cynodon nlemfuensis var. nlemfuensis","1938255","1954-12-01","1954-12-31","1393406","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.9177264","-26.24840865","10386","Cynodon nlemfuensis var. nlemfuensis","1938258","1942-04-14","1942-04-14","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.9177264","-26.41507532","10386","Cynodon nlemfuensis var. nlemfuensis","1938266","1962-07-08","1962-07-08","1372690","<UNNAMED>","Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.75105973","-26.41507532","10386","Cynodon nlemfuensis var. nlemfuensis","1938267","1960-02-18","1960-02-18","1407626","<UNNAMED>","Brooloo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.5691861111","-26.7979722222","10386","Cynodon nlemfuensis var. nlemfuensis","2110468","2023-02-10","2023-02-10","1822397","<UNNAMED>","1637 Mount Kilcoy Road, Mount Kilcoy.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.5763888889","-26.2477777778","10386","Cynodon nlemfuensis var. nlemfuensis","2138190","2024-01-03","2024-01-03","1841180","<UNNAMED>","Pasture Marys Creek Road.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
