"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.450894626","-22.9441240466","16028","Terminalia porphyrocarpa","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","148.5836250816","-20.2689549257","16028","Terminalia porphyrocarpa","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.0515","-23.8763","16028","Terminalia porphyrocarpa","1962857","2018-02-13","2018-02-15","1721686","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","150.4858","-23.3205","16028","Terminalia porphyrocarpa","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","150.464412703","-23.18342241","16028","Terminalia porphyrocarpa","28853","1995-02-07","1995-02-07","11845","ELS ECNR46","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"5","150.4499689","-23.188978357","16028","Terminalia porphyrocarpa","28830","1995-05-24","1995-05-24","11822","ELS ECNR23","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"6","150.466912609","-23.200644379","16028","Terminalia porphyrocarpa","28835","1995-05-24","1995-05-24","11827","ELS ECNR19","The Caves: Softwood remnant on Steiners Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"7","150.457468729","-23.23342228","16028","Terminalia porphyrocarpa","28840","1995-06-01","1995-06-01","11832","ELS ECNR15","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"8","150.473579469","-23.23508931","16028","Terminalia porphyrocarpa","28842","1995-06-01","1995-06-01","11834","ELS ECNR38","The Caves: Drainage line to west of Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"9","150.477746418","-23.221755354","16028","Terminalia porphyrocarpa","28799","1995-06-07","1995-06-07","11791","ELS EMR2A","The Caves - Eleven Mile Creek: Eleven Mile Creek at junction with Etna Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"10","150.465246619","-23.217033336","16028","Terminalia porphyrocarpa","28806","1995-06-07","1995-06-07","11798","ELS ECR3A","The Caves - Etna Creek: Etna Creek to south of Etna Creek Road before junction with Eleven Mile Gullly","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"11","150.461635691","-23.199533367","16028","Terminalia porphyrocarpa","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"12","150.466357619","-23.19953338","16028","Terminalia porphyrocarpa","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"13","150.464690692","-23.185366407","16028","Terminalia porphyrocarpa","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"14","150.457468799","-23.185922385","16028","Terminalia porphyrocarpa","28779","1995-06-09","1995-06-09","11771","ELS FMR3A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm just above junction)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"15","150.45913578","-23.184255393","16028","Terminalia porphyrocarpa","28780","1995-06-09","1995-06-09","11772","ELS FMR3B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (north arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"16","150.4816355","-23.168978489","16028","Terminalia porphyrocarpa","28781","1995-06-09","1995-06-09","11773","ELS FMR1A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at source","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"17","150.457468764","-23.196200362","16028","Terminalia porphyrocarpa","28771","1995-06-16","1995-06-16","11763","ELS THMR3C","The Caves - Thirteen Mile Creek: Thirteen Mile Creek to west of Steiners Road.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"18","150.449968887","-23.192866348","16028","Terminalia porphyrocarpa","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"19","150.452746858","-23.189811363","16028","Terminalia porphyrocarpa","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"20","150.441635972","-23.205089297","16028","Terminalia porphyrocarpa","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"21","150.438857994","-23.220089258","16028","Terminalia porphyrocarpa","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"22","150.435802028","-23.225366238","16028","Terminalia porphyrocarpa","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"23","150.801072541","-22.831755328","16028","Terminalia porphyrocarpa","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","151.084402328","-23.881754108","16028","Terminalia porphyrocarpa","29008","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.301067532","-24.331753935","16028","Terminalia porphyrocarpa","29011","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","151.017737357","-23.881753972","16028","Terminalia porphyrocarpa","29014","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.101069101","-23.865088223","16028","Terminalia porphyrocarpa","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.084402462","-23.815088352","16028","Terminalia porphyrocarpa","29019","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.234401281","-24.281752985","16028","Terminalia porphyrocarpa","29027","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","150.8010757","-24.881748984","16028","Terminalia porphyrocarpa","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.051069671","-24.181753524","16028","Terminalia porphyrocarpa","29103","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","151.167735187","-23.915088057","16028","Terminalia porphyrocarpa","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.067736258","-24.098420577","16028","Terminalia porphyrocarpa","29288","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","150.50107854","-23.63175407","16028","Terminalia porphyrocarpa","29320","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","150.701074572","-22.848422975","16028","Terminalia porphyrocarpa","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","151.001071041","-23.081754905","16028","Terminalia porphyrocarpa","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","150.584410785","-23.348422093","16028","Terminalia porphyrocarpa","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.06773694","-23.765088319","16028","Terminalia porphyrocarpa","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.06773694","-23.765088319","16028","Terminalia porphyrocarpa","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.101069226","-23.798421519","16028","Terminalia porphyrocarpa","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.684399603","-25.181750427","16028","Terminalia porphyrocarpa","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.551078337","-23.331754993","16028","Terminalia porphyrocarpa","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","149.834420307","-23.498423566","16028","Terminalia porphyrocarpa","29379","1990-01-01","1990-01-01","12101","LST YAR_GEN","Yarra","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.967723516","-23.648413351","16028","Terminalia porphyrocarpa","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","150.967723516","-23.648413351","16028","Terminalia porphyrocarpa","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.084402159","-24.13175369","16028","Terminalia porphyrocarpa","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.451079965","-23.165089414","16028","Terminalia porphyrocarpa","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.584396517","-24.415086454","16028","Terminalia porphyrocarpa","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","151.31773288","-24.048420631","16028","Terminalia porphyrocarpa","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.001071041","-23.081754905","16028","Terminalia porphyrocarpa","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.801074765","-23.181755956","16028","Terminalia porphyrocarpa","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.401080663","-23.148422299","16028","Terminalia porphyrocarpa","29278","1995-06-01","1995-06-01","12035","LST MILMFL1","Milman - Upper Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","150.401080663","-23.148422299","16028","Terminalia porphyrocarpa","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","150.217750904","-24.615080926","16028","Terminalia porphyrocarpa","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","150.93440453","-23.865087934","16028","Terminalia porphyrocarpa","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","150.455246932","-23.156755444","16028","Terminalia porphyrocarpa","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","150.001085332","-22.998424323","16028","Terminalia porphyrocarpa","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","148.8991666666","-21.2344444444","16028","Terminalia porphyrocarpa","1121425","2002-10-04","2002-10-04","1015339","M250","EASTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"59","148.8977777777","-21.2308333333","16028","Terminalia porphyrocarpa","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"60","148.8977777777","-21.2327777777","16028","Terminalia porphyrocarpa","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"61","148.8986111111","-21.2338888888","16028","Terminalia porphyrocarpa","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"62","148.7279220292","-20.4483837133","16028","Terminalia porphyrocarpa","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"63","149.765254993","-23.1678693","16028","Terminalia porphyrocarpa","29786","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","149.77192095","-23.207592145","16028","Terminalia porphyrocarpa","29790","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","149.721088613","-23.261758348","16028","Terminalia porphyrocarpa","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","149.723588722","-23.279814235","16028","Terminalia porphyrocarpa","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","149.726644734","-23.285925178","16028","Terminalia porphyrocarpa","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","150.801074793","-23.265089801","16028","Terminalia porphyrocarpa","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","150.801074793","-23.265089801","16028","Terminalia porphyrocarpa","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","150.801074793","-23.265089801","16028","Terminalia porphyrocarpa","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"71","150.384691371","-23.520365302","16028","Terminalia porphyrocarpa","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","148.75109883","-23.248430126","16028","Terminalia porphyrocarpa","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","151.331621916","-24.20675397","16028","Terminalia porphyrocarpa","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","150.484411824","-23.615088104","16028","Terminalia porphyrocarpa","28128","1994-07-21","1994-07-21","11127","ACQ STRU_IB","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","150.385247365","-23.519810305","16028","Terminalia porphyrocarpa","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"76","151.185789932","-23.915088059","16028","Terminalia porphyrocarpa","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"77","150.584410824","-23.331755127","16028","Terminalia porphyrocarpa","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"78","150.467746659","-23.181755423","16028","Terminalia porphyrocarpa","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"79","150.509410927","-24.103417877","16028","Terminalia porphyrocarpa","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","149.839143261","-22.747314884","16028","Terminalia porphyrocarpa","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"81","149.866920119","-22.747869731","16028","Terminalia porphyrocarpa","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"82","149.84997624","-22.723703848","16028","Terminalia porphyrocarpa","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"83","149.860809199","-22.741203769","16028","Terminalia porphyrocarpa","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"84","149.82631255","-23.538870195","16028","Terminalia porphyrocarpa","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","147.5844261479","-19.7484464996","16028","Terminalia porphyrocarpa","1515340","1963-11-07","1963-11-07","1344538","<UNNAMED>","Lisgar, 15 miles S of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.4177660392","-19.7484482911","16028","Terminalia porphyrocarpa","1515341","1963-01-01","1963-01-31","1344539","<UNNAMED>","Mt Inkerman, near Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.4177660392","-19.7484482911","16028","Terminalia porphyrocarpa","1515342","1964-02-02","1964-02-02","1344539","<UNNAMED>","Mt Inkerman, near Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5844086952","-23.4150890282","16028","Terminalia porphyrocarpa","1515344","1969-01-24","1969-01-24","1341794","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","150.2260706102","-21.6567587779","16028","Terminalia porphyrocarpa","1516098","1971-02-27","1971-02-27","1371936","<UNNAMED>","Pine Islet, Great Barrier Reef, Northumberland Group, ca 112km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.0844003744","-23.9150879566","16028","Terminalia porphyrocarpa","1524533","1966-03-24","1966-03-24","1398379","<UNNAMED>","Near Yarwun, S end of Mt Larcom Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.0844003744","-23.9150879566","16028","Terminalia porphyrocarpa","1539775","1935-01-01","1935-01-31","1344537","<UNNAMED>","Yarwun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.75110432","-19.2484521","16028","Terminalia porphyrocarpa","1547187","1931-01-18","1931-01-18","1350169","<UNNAMED>","Magnetic Island, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.7510747285","-23.7484210759","16028","Terminalia porphyrocarpa","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.0927337078","-23.8067546232","16028","Terminalia porphyrocarpa","1558836","1971-05-01","1971-05-31","1391819","<UNNAMED>","Mt Larcom Range, near Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","150.5844086952","-23.4150890282","16028","Terminalia porphyrocarpa","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.5844261479","-19.7484464996","16028","Terminalia porphyrocarpa","1565083","1971-12-02","1971-12-02","1376325","<UNNAMED>","12 miles S of Home Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.7094080614","-23.6734210759","16028","Terminalia porphyrocarpa","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5844086952","-23.4150890282","16028","Terminalia porphyrocarpa","1572051","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.075","-20.291666667","16028","Terminalia porphyrocarpa","1591495","1985-11-09","1985-11-09","1438859","<UNNAMED>","Hill inlet near White Haven Bay, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.7510747285","-23.7484210759","16028","Terminalia porphyrocarpa","1601084","1959-04-17","1959-04-17","1438527","<UNNAMED>","Near Marmor, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.4427344389","-24.1900869786","16028","Terminalia porphyrocarpa","1606309","1991-05-02","1991-05-02","1450766","<UNNAMED>","Mount Coulston, 9km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.3427810237","-19.7567884999","16028","Terminalia porphyrocarpa","1613634","1989-08-01","1989-08-01","1456872","<UNNAMED>","3.5km E of Fanning River Station, 25km NW of Mingella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.58441521","-20.24843962","16028","Terminalia porphyrocarpa","1618768","1986-11-18","1986-11-18","1458786","<UNNAMED>","Dryander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.4922927295","-23.162905518","16028","Terminalia porphyrocarpa","1622588","1945-01-26","1945-01-26","1416273","<UNNAMED>","Olsen's Caves near Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.0851470583","-24.1608350011","16028","Terminalia porphyrocarpa","1622871","1988-01-08","1988-01-08","1402738","<UNNAMED>","Double Creek, Dan Dan State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.917748542","-20.0817729505","16028","Terminalia porphyrocarpa","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.4760822501","-23.1400895358","16028","Terminalia porphyrocarpa","1625820","1980-11-11","1980-11-11","1435366","<UNNAMED>","Wattlebank, a few km N of the Caves and ca 25km N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.592748542","-20.4067729505","16028","Terminalia porphyrocarpa","1626599","1985-11-12","1985-11-12","1427102","<UNNAMED>","Dryander Creek, ca 2km N of Gregory and ca 20km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
