"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.330762767","-25.087574091","1259","Phoebetria palpebrata","33140","1997-06-09","1997-06-09","15324","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"1","153.51772645","-27.58173289","1259","Phoebetria palpebrata","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"2","153.52605869","-27.46506652","1259","Phoebetria palpebrata","495866","1959-07-31","1959-07-31","499584","44013","<5ml S of Point Lookout, Nth Strad. Is","4000","1777","Hines (1962)","3461","Department of Environment, Science and Innovation","DES"
"3","153.52605869","-27.46506652","1259","Phoebetria palpebrata","495865","1959-09-27","1959-09-27","499583","44012","<5ml S of Point Lookout, Nth Strad. Is","4000","1777","Hines (1962)","3461","Department of Environment, Science and Innovation","DES"
"4","153.05105347","-26.08174005","1259","Phoebetria palpebrata","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"5","151.35106547","-23.93175432","1259","Phoebetria palpebrata","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","153.54272492","-27.43589971","1259","Phoebetria palpebrata","487410","1973-07-01","1973-07-31","500332","42446","Point Lookout","900","2762","QOS Newsl. 4(8) (1973)","3461","Department of Environment, Science and Innovation","DES"
"7","153.3222923527","-25.0878433104","1259","Phoebetria palpebrata","1441346","1997-06-09","1997-06-09","1278795","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.0884741232","-25.7480585561","1259","Phoebetria palpebrata","888096","2002-08-30","2002-08-30","830158","INCIDENTAL","16.2 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1225","-26.0788888888","1259","Phoebetria palpebrata","888145","1999-08-30","1999-08-30","830225","INCIDENTAL","17.5 km south of Double Island Point, Teewah Beach","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.5250207645","-27.4649653815","1259","Phoebetria palpebrata","888892","1958-09-27","1958-09-27","830988","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.5343911343","-27.4483862832","1259","Phoebetria palpebrata","888893","1959-08-02","1959-08-02","830989","INCIDENTAL","2.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.5177286527","-27.4817164098","1259","Phoebetria palpebrata","888894","1978-10-21","1978-10-21","830990","INCIDENTAL","5.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.3045611111","-23.7494944444","1259","Phoebetria palpebrata","888895","1985-10-10","1985-10-10","830991","INCIDENTAL","Southern end of ocean beach, Curtis Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1264376186","-25.5116720139","1259","Phoebetria palpebrata","888896","1993-06-29","1993-06-29","830939","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0806655275","-25.6517555824","1259","Phoebetria palpebrata","888897","1994-07-09","1994-07-09","830940","INCIDENTAL","5.5 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.3573608215","-25.0103813035","1259","Phoebetria palpebrata","888898","1997-06-09","1997-06-09","830941","INCIDENTAL","Near Indian Head, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.2377158333","-25.0150658333","1259","Phoebetria palpebrata","888899","1999-08-12","1999-08-12","830942","INCIDENTAL","Near the 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"18","153.2867","-25.168","1259","Phoebetria palpebrata","888900","1999-09-01","1999-09-01","830943","INCIDENTAL","1.0 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"19","153.1016110833","-26.6150597777","1259","Phoebetria palpebrata","888901","1999-09-29","1999-09-29","830944","INCIDENTAL","Mudjimba Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.6285911449","-25.1605614043","1259","Phoebetria palpebrata","888902","1999-10-02","1999-10-02","830945","INCIDENTAL","North Shore, Sunshine Coast","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"21","153.1305","-25.5035998333","1259","Phoebetria palpebrata","888903","1999-11-28","1999-11-28","830946","INCIDENTAL","1.0 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.1010552131","-26.3817282142","1259","Phoebetria palpebrata","888904","1999-08-01","1999-08-31","830947","INCIDENTAL","Noosa National Park, Sunshine Coast","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.0592","-26.129","1259","Phoebetria palpebrata","888905","2002-05-05","2002-05-05","830948","INCIDENTAL","15.0 km south of Double Island Point, Teewah Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.177610196","-25.3968615209","1259","Phoebetria palpebrata","888906","2002-08-20","2002-08-20","830949","INCIDENTAL","5.7 km south of Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.143","-25.4713","1259","Phoebetria palpebrata","1297741","2006-10-17","2006-10-17","1164588","INCIDENTAL","4.8 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.95714","-25.597425","1259","Phoebetria palpebrata","1298877","2012-06-09","","1165406","INCIDENTAL","Dilli Village, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
