"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.293","-28.8926","1976","Tadorna tadornoides","1139858","1998-01-22","2002-04-30","1030454","INCIDENTAL","Lake Karatta - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","150.58556","-23.1094","1976","Tadorna tadornoides","2138006","2022-07-09","2022-07-09","1841037","INCIDENTAL","Lake Mary overflow","600","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","138.65124089","-25.2151693","1976","Tadorna tadornoides","531570","1974-08-15","1974-08-15","529555","111412","Lake Muncoonie NW of Birdsville","5000","7686","Boles & Muller (1979)","3461","Department of Environment, Science and Innovation","DES"
"3","138.65124089","-25.2151693","1976","Tadorna tadornoides","531571","1977-09-20","1977-09-20","529556","111413","Lake Muncoonie NW of Birdsville","5000","7686","Boles & Muller (1979)","3461","Department of Environment, Science and Innovation","DES"
"4","139.54286197","-20.59432734","1976","Tadorna tadornoides","482532","1989-02-19","1989-02-19","485283","16220","Lake Moondarra, Mt Isa","5000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"5","139.64289222","-24.91099246","1976","Tadorna tadornoides","476998","1990-12-02","1990-12-02","489708","26099","Eyre Creek, 100km N of Birdsville","1500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","144.3327","-28.82764","1976","Tadorna tadornoides","1270100","2013-03-28","2013-03-28","1142527","INCIDENTAL","Lake Kaponyee Nth","1000","13965","C4C Currwinya Ramsar","3461","Department of Environment, Science and Innovation","DES"
"7","139.5427777766","-20.5941666633","1976","Tadorna tadornoides","938342","1966-03-20","1966-03-20","874041","203419","Lake Moondarra","5000","9788","Carruthers (1966)","3461","Department of Environment, Science and Innovation","DES"
"8","138.70953333","-19.02350081","1976","Tadorna tadornoides","524906","1986-05-04","1986-05-04","530279","110712","Gregory River, 2km u/s main Riversleigh crossing","450","7429","CO File 300632 (1)","3461","Department of Environment, Science and Innovation","DES"
"9","138.6326394","-24.91210405","1976","Tadorna tadornoides","519910","1994-08-29","1994-08-29","525287","101159","Kalidawarry Waterhole- Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"10","138.63092797","-23.91930263","1976","Tadorna tadornoides","519970","1994-08-30","1994-08-30","525229","101219","Pulchera WH/ Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"11","138.61902803","-23.91100278","1976","Tadorna tadornoides","519971","1994-08-30","1994-08-30","525230","101220","Pulchera WH/ Mulligan River","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"12","140.965","-23.8666666666","1976","Tadorna tadornoides","570663","2000-07-18","2000-07-18","554160","INCIDENTAL","Unnamed Waterhole, 21km South-west of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"13","140.965","-25.8666666666","1976","Tadorna tadornoides","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.172025624","-28.060968155","1976","Tadorna tadornoides","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"15","150.82608867","-26.09008726","1976","Tadorna tadornoides","522166","1770-05-23","1997-12-31","523039","103429","Wonga Hills N of Chinchilla","1500","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","139.57202829","-20.59016054","1976","Tadorna tadornoides","525059","1971-02-16","1971-02-16","530113","110865","Pump Stn, Lake Moondarra nr Mt Isa","900","6974","Horton (1972)","3461","Department of Environment, Science and Innovation","DES"
"17","139.7345273","-20.71515935","1976","Tadorna tadornoides","525085","1971-02-01","1971-02-28","530082","110891","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"18","140.00111111","-25.24833333","1976","Tadorna tadornoides","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"19","152.34691435","-27.86507459","1976","Tadorna tadornoides","501590","1979-01-01","1979-12-31","503605","52502","Shingle Hut Creek nr Mt Mistake","1800","1981","Jobling & Jobling (1979)","3461","Department of Environment, Science and Innovation","DES"
"20","144.317877034","-28.740130053","1976","Tadorna tadornoides","563010","1988-01-01","1988-12-31","549152","172028","Lake Numalla, Currawinya NP","4000","6700","Kingsford & Porter (1994)","3461","Department of Environment, Science and Innovation","DES"
"21","152.374789","-27.629184","1976","Tadorna tadornoides","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"22","152.374789","-27.629184","1976","Tadorna tadornoides","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"23","139.5677777666","-24.5316666633","1976","Tadorna tadornoides","937280","1983-02-01","1983-02-28","872982","202349","King Ck, Bedourie","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"24","139.2011111","-24.7761111077","1976","Tadorna tadornoides","937285","1983-02-01","1983-02-28","872987","202354","Tomydonka WH, Glengyle","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3177777666","-28.7316666633","1976","Tadorna tadornoides","937897","1983-02-01","1983-02-28","873596","202972","Lake Numalla, Hungerford","900","10314","Martindale (1983)","3461","Department of Environment, Science and Innovation","DES"
"26","146.74277095","-19.2067863","1976","Tadorna tadornoides","483935","1984-06-25","1984-06-25","476692","14199","Townsville Town Common","4000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"27","138.8179129","-25.83183533","1976","Tadorna tadornoides","486802","1979-08-01","1979-08-31","487851","29602","Simpson Desert (southern area?)","54000","2582","QOS Newsl. 10(8) (1979)","3461","Department of Environment, Science and Innovation","DES"
"28","152.55940935","-27.71090659","1976","Tadorna tadornoides","501049","1982-12-01","1982-12-31","504123","51695","Rosewood, Walker Road","7000","2614","QOS Newsl. 14(1) (1983)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5344104","-27.78174002","1976","Tadorna tadornoides","501335","1982-12-26","1982-12-26","503878","52124","Mt Walker, Howes Bridge","1800","2617","QOS Newsl. 14(2) (1983)","3461","Department of Environment, Science and Innovation","DES"
"30","152.37607839","-27.62757481","1976","Tadorna tadornoides","500359","1983-02-01","1983-02-28","504824","50756","Dyer's Lagoon","900","2618","QOS Newsl. 14(3) (1983)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9260677","-27.44840459","1976","Tadorna tadornoides","487248","1985-10-27","1985-10-27","500139","42749","Enoggera Dam","900","2637","QOS Newsl. 16(11) (1985)","3461","Department of Environment, Science and Innovation","DES"
"32","139.54286197","-20.59432734","1976","Tadorna tadornoides","482522","1966-08-01","1966-08-31","485273","16210","Lake Moondarra","5000","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"33","139.54286197","-20.59432734","1976","Tadorna tadornoides","482523","1971-02-28","1971-02-28","485274","16211","Lake Moondarra","5000","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"34","153.06356446","-27.31507054","1976","Tadorna tadornoides","488969","1994-10-16","1994-10-16","491855","39487","Dowse Lagoon, Sandgate","450","2738","QOS Newsl. 25(11) (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","139.78455619","-24.81515776","1976","Tadorna tadornoides","477236","1994-05-28","1994-05-28","489940","25663","Lake Machattie, Bedourie","9000","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5605555555","-25.1419444444","1976","Tadorna tadornoides","858335","2002-06-12","","801143","<UNNAMED>","Eyre Ck, shallow waterhole","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","139.54286197","-20.59432734","1976","Tadorna tadornoides","482541","1989-02-19","1989-02-19","485292","16229","Lake Moondarra, Mt Isa","5000","2850","RAOU Newsl. 80, 7 (1989)","3461","Department of Environment, Science and Innovation","DES"
"38","149.18858347","-21.14426648","1976","Tadorna tadornoides","481826","1986-06-26","1986-06-26","484579","17351","Mackay","5000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"39","144.2966833333","-28.7498833333","1976","Tadorna tadornoides","1928219","2005-05-04","2005-05-07","1710968","INCIDENTAL","Lake Numalla, Currawinya National Park SWQ","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","138.5617929997","-25.1404517962","1976","Tadorna tadornoides","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","138.6927777766","-24.0316666633","1976","Tadorna tadornoides","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"42","152.37607839","-27.62757481","1976","Tadorna tadornoides","500379","1983-03-01","1983-03-01","504786","50776","Dyer's Lagoon","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"43","139.7844444433","-24.8149999966","1976","Tadorna tadornoides","932209","1770-05-23","1973-12-31","867912","193644","Lake Machattie","9000","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"44","139.5677777766","-20.5899999966","1976","Tadorna tadornoides","932401","1770-05-23","1973-12-31","868104","193836","Lake Moondarra","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"45","150.40941357","-23.37342175","1976","Tadorna tadornoides","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"46","149.18858347","-21.14426648","1976","Tadorna tadornoides","481833","1986-07-04","1986-07-04","484587","17358","Mackay","5000","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"47","139.54286197","-20.59432734","1976","Tadorna tadornoides","482549","1989-02-19","1989-02-19","485242","16237","Lake Moondarra, Mt Isa","5000","3136","USR, Bird Observer 687 (1989)","3461","Department of Environment, Science and Innovation","DES"
"48","138.6594444433","-25.1649999966","1976","Tadorna tadornoides","931212","1969-04-01","1969-04-30","866915","184477","Muncoonie WH","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
