"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3094003744","-23.7567546232","15417","Digitaria bicornis","1511105","1966-03-26","1966-03-26","1385292","<UNNAMED>","Curtis Island, Southend.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.7511389706","-15.4151570975","15417","Digitaria bicornis","1518391","1967-06-01","1967-06-30","1372338","<UNNAMED>","Mitchell River Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.8427734988","-19.7567843679","15417","Digitaria bicornis","1518400","1973-03-27","1973-03-27","1381120","<UNNAMED>","Reid River Crossing, ca 57km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.7510908715","-22.9151039646","15417","Digitaria bicornis","1518401","1962-07-14","1962-07-14","1357323","<UNNAMED>","Foxleigh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7510688376","-27.4150730992","15417","Digitaria bicornis","1518402","1961-01-01","1961-12-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","147.58443956","-22.74844037","15417","Digitaria bicornis","1519222","1935-03-16","1935-03-16","1390985","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.2594884473","-17.0068214193","15417","Digitaria bicornis","1522063","1936-08-14","1936-08-14","1346242","<UNNAMED>","Delta Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.0844469315","-25.9150908235","15417","Digitaria bicornis","1522102","1966-05-17","1966-05-17","1391595","<UNNAMED>","Wybara, 50 miles NNE of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.5844086952","-23.4150890282","15417","Digitaria bicornis","1525116","1935-03-02","1935-03-02","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.72604889","-24.12340699","15417","Digitaria bicornis","1528486","1969-05-19","1969-05-19","1353154","<UNNAMED>","Lady Elliot Island, Great Barrier Reef, ca 96km E of Bustard Head, near Bustard Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4927216854","-24.9234154789","15417","Digitaria bicornis","1528659","1938-01-03","1938-01-03","1347793","<UNNAMED>","Elliott Heads, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.9151356081","15417","Digitaria bicornis","1532580","1931-01-01","1931-12-31","1398040","<UNNAMED>","Biboohra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.251088837","-22.5817657701","15417","Digitaria bicornis","1533766","1977-03-23","1977-03-23","1372801","<UNNAMED>","Indicus, Broadsound Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.6594241419","-21.7401022421","15417","Digitaria bicornis","1535632","1970-03-04","1970-03-04","1373456","<UNNAMED>","4 miles SW of Nebo, Wyoming.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4178253316","-24.4151182772","15417","Digitaria bicornis","1535633","1961-05-23","1961-05-23","1367387","<UNNAMED>","One mile past Blackall Wool Scour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.7511087667","-23.2484403063","15417","Digitaria bicornis","1535670","1976-03-09","1976-03-09","1381139","<UNNAMED>","30km W of Anakie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.225","-10.575","15417","Digitaria bicornis","1535805","1986-04-08","1986-04-08","1346047","<UNNAMED>","Thursday Island, on road up Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.8427420286","-23.2567556948","15417","Digitaria bicornis","1540872","1971-10-19","1971-10-19","1361419","<UNNAMED>","EMU PARK 41KM FROM ROCKHAMPTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.0844914413","-17.7484871624","15417","Digitaria bicornis","1542493","1935-05-19","1935-05-19","1367386","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.91111907","-10.60351084","15417","Digitaria bicornis","1545766","1969-07-19","1969-07-19","1392066","<UNNAMED>","Booby Island, Great Barrier Reef, ca 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.225","-10.575","15417","Digitaria bicornis","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.5010865083","-22.4984271823","15417","Digitaria bicornis","1549383","1975-05-05","1975-05-05","1395430","<UNNAMED>","Sarina-Marlborough Road, 80km from Sarina.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.4261107235","-17.0068008199","15417","Digitaria bicornis","1550111","1968-12-01","1968-12-31","1391574","<UNNAMED>","Mareeba, Tibacci Research Institute.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2261462789","-20.8568006937","15417","Digitaria bicornis","1550119","1973-03-28","1973-03-28","1352664","<UNNAMED>","Showgrounds, Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.0594456051","-15.3234776681","15417","Digitaria bicornis","1552663","1972-05-19","1972-05-19","1393407","<UNNAMED>","4.8km S of Koolburra Creek crossing near Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2511462789","-20.9151340271","15417","Digitaria bicornis","1558115","1934-06-14","1934-06-14","1362709","<UNNAMED>","Hughenden, on banks of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5844152086","-20.4151062839","15417","Digitaria bicornis","1558116","1770-04-19","2000-11-07","1341926","<UNNAMED>","Properpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.2511224369","-19.4151290269","15417","Digitaria bicornis","1558117","1954-07-08","1954-07-08","1381121","<UNNAMED>","Near Niall, NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.7511068321","-19.7484510346","15417","Digitaria bicornis","1558118","1965-04-04","1965-04-04","1356863","<UNNAMED>","Lansdown Pasture Research Station, 35 miles S of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.7511253115","-18.7484652682","15417","Digitaria bicornis","1558119","1954-02-27","1954-02-27","1362710","<UNNAMED>","4 miles north of Conjuboy Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.75111546","-25.24842518","15417","Digitaria bicornis","1558120","1966-02-16","1966-02-16","1351321","<UNNAMED>","Arcadia Valley ca 40 miles N of Injune. On Por. 6 Par. Moravia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.54284377","-17.7568293058","15417","Digitaria bicornis","1558150","1976-05-18","1976-05-18","1395848","<UNNAMED>","Burketown airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.9178624911","-21.4151580746","15417","Digitaria bicornis","1558736","1931-02-09","1931-02-09","1396051","<UNNAMED>","Duchess.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5427676429","-16.9901333383","15417","Digitaria bicornis","1575498","1973-04-01","1973-04-01","1397046","<UNNAMED>","ca 12km ENE of Mareeba on road to Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9178181495","-24.0817817446","15417","Digitaria bicornis","1575500","1770-04-19","2000-11-07","1351322","<UNNAMED>","Anthony, 10 miles E of Yalleroil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.6261043188","-19.1734521039","15417","Digitaria bicornis","1576020","1975-04-10","1975-04-10","1361586","<UNNAMED>","Saunders Beach, 11km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.009472248","-23.5901132072","15417","Digitaria bicornis","1576021","1975-05-17","1975-05-17","1367409","<UNNAMED>","14km W of Jericho on Capricorn Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.42611072","-17.17346749","15417","Digitaria bicornis","1577821","1974-02-03","1974-02-03","1366387","<UNNAMED>","On channel road near Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.35944667","-17.64013227","15417","Digitaria bicornis","1581339","1973-04-05","1973-04-05","1385791","<UNNAMED>","Picnic Area junction of Archer Creek and The Millstream, 17km WSW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.87612467","-12.62350029","15417","Digitaria bicornis","1599298","1968-04-05","1968-04-05","1449442","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.009423439","-23.1400977353","15417","Digitaria bicornis","1603844","1960-02-12","1960-02-12","1406813","<UNNAMED>","Bingegang, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.225","-10.575","15417","Digitaria bicornis","1609813","1931-03-01","1931-03-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.60944096","-15.30680858","15417","Digitaria bicornis","1622788","1987-05-13","1987-05-13","1456503","<UNNAMED>","Cabbage Tree Creek, 19km E of Old Laura on the road to Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.7916666667","-16.4416666667","15417","Digitaria bicornis","1626300","1976-05-20","1976-05-20","1408563","<UNNAMED>","Kelly Street, George River, north of Mt Carbine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.5844501592","-17.0818026991","15417","Digitaria bicornis","1627275","1938-03-29","1938-03-29","1441247","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.8427577827","-22.4567697119","15417","Digitaria bicornis","1629779","1979-03-08","1979-03-08","1445973","<UNNAMED>","Lumeah, E.D. Site Bb20, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.44276225","-23.60675665","15417","Digitaria bicornis","1630693","1988-04-14","1988-04-14","1442944","<UNNAMED>","Duaringa Shire, 10km NE of Dingo Wandobah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.37612776","-13.82349379","15417","Digitaria bicornis","1632329","1987-05-11","1987-05-11","1440327","<UNNAMED>","16km from Merapah Homestead on track to the Plateau Country to the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.7927952969","-13.0068317513","15417","Digitaria bicornis","1636186","1982-05-26","1982-05-26","1434990","<UNNAMED>","Beagle North Camp, ca 37km NNE of Aurukum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.25106704","-23.58175462","15417","Digitaria bicornis","1636955","1966-03-28","1966-03-28","1458223","<UNNAMED>","Curtis Island, north of Southend, towards Connor Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.4427622548","-23.6067566459","15417","Digitaria bicornis","1641039","1989-03-14","1989-03-14","1435839","<UNNAMED>","Duaringa Shire, Wandobah, 10km NE of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.5844289632","-28.0817447212","15417","Digitaria bicornis","1655563","1971-04-12","1971-04-12","1458405","<UNNAMED>","S of Leyburn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","147.8094346193","-21.5234402732","15417","Digitaria bicornis","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.6591836821","-23.2217770994","15417","Digitaria bicornis","1665908","1992-03-31","1992-03-31","1499712","<UNNAMED>","2.2km NE of Burtle homestead on road to Clermont (site Burtle) (GPS 23 13 24 146 39 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.12619836","-18.59017098","15417","Digitaria bicornis","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.9061319043","-21.5192850925","15417","Digitaria bicornis","1667993","1993-03-18","1993-03-18","1506066","<UNNAMED>","8km S of Yarrowmere HS (GPS 21 31 15 145 54 18) (site 18/3-19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.44277739","-17.14013415","15417","Digitaria bicornis","1672987","1974-04-16","1974-04-16","1493274","<UNNAMED>","Walkamin, near Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8408493362","-21.4603977036","15417","Digitaria bicornis","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.91776015","-24.7484152611","15417","Digitaria bicornis","1677767","1963-04-26","1963-04-26","1497946","<UNNAMED>","Brigalow Research Station, 20m NW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.1974717496","-21.2708500466","15417","Digitaria bicornis","1680537","1993-02-14","1993-02-14","1485159","<UNNAMED>","McEwans Beach south of Mackay ((GPS 21 16 20.7 149 11 4)7)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.3428650299","-18.6735043108","15417","Digitaria bicornis","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.9761263096","-20.1901275132","15417","Digitaria bicornis","1688840","1991-09-22","1991-09-22","1502675","<UNNAMED>","35km SW of Charters Towers, on edge of Flinders Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.82615754","-20.123473","15417","Digitaria bicornis","1694138","1995-03-24","1995-03-24","1493682","<UNNAMED>","101km NW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.2594541553","-10.9235048774","15417","Digitaria bicornis","1695012","1991-02-01","1991-02-01","1473393","<UNNAMED>","Muttee Heads, coastline to southwest of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.05945104","-13.3568251","15417","Digitaria bicornis","1696271","1993-06-23","1993-06-23","1487129","<UNNAMED>","19km from the Peninsula Developmental Road on track to Wolverhampton via Cook Tin Mine, 815 (ROK 42).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.5260818753","-20.2067729505","15417","Digitaria bicornis","1697021","1978-04-16","1978-04-16","1492962","<UNNAMED>","6km S of Dingo beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.6761208395","-12.6734963649","15417","Digitaria bicornis","1706825","1990-04-24","1990-04-24","1498361","<UNNAMED>","Batavia Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","142.67612084","-12.67349636","15417","Digitaria bicornis","1706826","1990-04-24","1990-04-24","1498362","<UNNAMED>","Batavia Downs, Shilling Paddock, ca 0.5km west of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.52610432","-19.19011877","15417","Digitaria bicornis","1710866","1996-03-18","1996-03-18","1474058","<UNNAMED>","Near Bluewater Creek, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.20945415","-10.55683821","15417","Digitaria bicornis","1717636","1991-03-23","1991-03-23","1493000","<UNNAMED>","Hammond Island, Torres Strait. Vicinity of settlement south-eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.50945016","-17.17346937","15417","Digitaria bicornis","1719490","1992-02-23","1992-02-23","1515756","<UNNAMED>","Ca. 5km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.5094721697","-19.1068032899","15417","Digitaria bicornis","1719753","1994-04-08","1994-04-08","1490171","<UNNAMED>","Dead Horse Creek, GIlbert River Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.1797303","-20.26928816","15417","Digitaria bicornis","1720154","2002-04-29","2002-04-29","1577071","<UNNAMED>","23km from Charters Towers, towards Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.23782178","-17.36682142","15417","Digitaria bicornis","1720192","2001-06-11","2001-06-11","1553097","<UNNAMED>","Ca 37.5km NNE of Normanton on Burke Developmental Road (Site 88).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.1139253176","-17.6662583851","15417","Digitaria bicornis","1720812","2001-01-01","2001-12-31","1574613","<UNNAMED>","Ca 43km directly NE of Blackbull on track ca 3km SW of Fish Hole Ck. (nr site 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.63577429","-16.17287066","15417","Digitaria bicornis","1722388","2003-06-16","2003-06-16","1537107","<UNNAMED>","SE boundary of Dunbar Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.709449205","-10.9568364719","15417","Digitaria bicornis","1726315","1996-04-18","1996-04-18","1543941","<UNNAMED>","Turtle Head Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.50939608","-24.8734182","15417","Digitaria bicornis","1727575","1995-03-21","1995-03-21","1574339","<UNNAMED>","Headwaters of Burnett River, Bania State Forest, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.2733398894","-16.1668077898","15417","Digitaria bicornis","1728436","2002-04-20","2002-04-20","1525759","<UNNAMED>","Sandy Creek, S of Maytown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.8886319043","-21.6670628703","15417","Digitaria bicornis","1730134","1998-03-24","1998-03-24","1530842","<UNNAMED>","Lake Buchanan (GPS 21 40 07 145 53 15)(site 116).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.13113247","-22.60983592","15417","Digitaria bicornis","1739443","2000-03-21","2000-03-21","1530139","<UNNAMED>","9km NNW of Dunrobin Homestead, (Site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.9760688376","-27.3400730992","15417","Digitaria bicornis","1745476","2003-03-01","2003-03-31","1549115","<UNNAMED>","Sandy Creek - Albany Creek-downstream, Albany Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.2613733659","-23.625367757","15417","Digitaria bicornis","1746366","1998-02-22","1998-02-22","1547323","<UNNAMED>","Between Dingo & Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.114406022","-25.4431389776","15417","Digitaria bicornis","1755066","1997-04-07","1997-04-07","1570997","<UNNAMED>","On western side of Burnett River (GPS 25 26 41 151 06 48) Eidsvold 9147-102844.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.58439323","-24.08175232","15417","Digitaria bicornis","1766450","1966-01-01","1966-01-31","1497883","<UNNAMED>","Rodds Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.82488757","-24.14679492","15417","Digitaria bicornis","1769453","1998-10-07","1998-10-07","1530856","<UNNAMED>","4.5km NE (on main N road) of Baralaba, 1.5km W of Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.37564513","-18.3183486","15417","Digitaria bicornis","1770382","1997-04-29","1997-04-29","1544967","<UNNAMED>","Princess Hills section of Lumholtz National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.34429292","-19.6584522","15417","Digitaria bicornis","1781450","2003-04-12","2003-04-12","1556419","<UNNAMED>","Amelia Downs Station, 0.7km S of green tank bore, 30m E of track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.4139253176","-17.9293139406","15417","Digitaria bicornis","1782925","2001-05-11","2001-05-11","1530214","<UNNAMED>","Ca 1.6km N of Carron River, ca 41km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.68055381","-15.73708484","15417","Digitaria bicornis","1784631","2001-04-25","2001-04-25","1565527","<UNNAMED>","Carrols Crossing, Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.1591624817","-23.8589898431","15417","Digitaria bicornis","1785566","1999-01-21","1999-01-21","1574014","<UNNAMED>","Goonderoo, N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","141.89072222","-12.68558333","15417","Digitaria bicornis","1791221","2011-04-11","2011-04-11","1587073","<UNNAMED>","Napranum, Cape York Peninsula, Community Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.8890277778","-11.9733055556","15417","Digitaria bicornis","1793195","2013-06-05","2013-06-05","1614704","<UNNAMED>","Mapoon. Off Andoom Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.39694444","-10.88305556","15417","Digitaria bicornis","1799844","2013-02-25","2013-02-25","1595592","<UNNAMED>","Bamaga Community Farm, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.18032879","-22.01486736","15417","Digitaria bicornis","1813071","2008-04-02","2008-04-02","1624649","<UNNAMED>","Along Moray-Carmichael road between Doongmabulla and Carmichael, 11.0km by road SE of junction with short side road to Carmichael Station, at creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.83916667","-19.30472222","15417","Digitaria bicornis","1829627","2006-03-18","2006-03-18","1603076","<UNNAMED>","Racecourse Road, N of Cluden, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.07341521","-17.17739547","15417","Digitaria bicornis","1832830","2005-04-30","2005-04-30","1601143","<UNNAMED>","Westmoreland Stn, 27km NW of homestead (Gulf site 312).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.4114444444","-9.7515","15417","Digitaria bicornis","1834147","2013-05-09","2013-05-09","1633553","<UNNAMED>","Masig (Yorke) Island, Torres Strait. Francis Nai's residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.97849008","-22.02774471","15417","Digitaria bicornis","1848951","2008-04-02","2008-04-02","1629613","<UNNAMED>","13.3km by road SW of junction with Gregory Developmental Rd (Hwy A7/55), along S road (Elgin Moray Rd) to Elgin Downs, 0.4km by road E of junction with road (Walthum Elgin Rd) to Laglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.24138889","-14.96972222","15417","Digitaria bicornis","1850251","2011-05-10","2011-05-10","1599961","<UNNAMED>","Lakefield N.P., 6.4km by road S of Lakefield Ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.2083333333","-14.9461111111","15417","Digitaria bicornis","1870803","2012-04-25","2012-04-25","1643048","<UNNAMED>","Lakefield National Park, 2.6km S by road of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.52995208","-20.44173383","15417","Digitaria bicornis","1875904","2014-03-27","2014-03-27","1662062","<UNNAMED>","16.3km NE of Pentland, on Campaspe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.86758333","-15.1375","15417","Digitaria bicornis","1876110","2014-06-24","2014-06-24","1648541","<UNNAMED>","100m south of Crosbie outstation. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.4511106276","-21.6954402334","15417","Digitaria bicornis","1890112","1999-03-01","1999-03-31","1674548","<UNNAMED>","South Walker Creek Coal Mining Lease, ca.150 km SW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
