"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.109387098","-26.3900694817","11805","Plectranthus verticillatus","1656298","1986-04-02","1986-04-02","1451267","<UNNAMED>","Parkedge Road, Noosa National Park, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9427355043","-27.4400730992","11805","Plectranthus verticillatus","1676661","1995-03-29","1995-03-29","1492905","<UNNAMED>","Off Riaweena Street, Enoggera Creek, The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.8260733254","-27.6067384219","11805","Plectranthus verticillatus","1684335","1992-04-14","1992-04-14","1494137","<UNNAMED>","Bergins Hill, Bundamba, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.109387098","-26.4400694817","11805","Plectranthus verticillatus","1701090","1994-05-17","1994-05-17","1466109","<UNNAMED>","Redwood-Mahogony Environmental Park Marcus Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.376065304","-27.6234013111","11805","Plectranthus verticillatus","1726665","2003-10-23","2003-10-23","1575198","<UNNAMED>","Macleay Island, tip site; Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5291112106","-27.4275902736","11805","Plectranthus verticillatus","1735814","2005-12-12","2005-12-12","1574966","<UNNAMED>","North Stradbroke Island, Point Lookout opposite Hotel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.4018943145","-27.4939582395","11805","Plectranthus verticillatus","1735829","2005-11-30","2005-11-30","1517250","<UNNAMED>","North Stradbroke Island, Dunwich, next to Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4399498701","-27.397013795","11805","Plectranthus verticillatus","1735836","2005-12-09","2005-12-09","1575114","<UNNAMED>","North Stradbroke Island, Amity Ballow St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.770513282","-27.3789619881","11805","Plectranthus verticillatus","1736056","2003-01-11","2003-01-11","1520432","<UNNAMED>","Near old quarry just SE of Mt Nebo Transfer Station, between Mt Nebo and Mt Glorious along Mt Nebo Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.9427355043","-27.4567397658","11805","Plectranthus verticillatus","1739978","2000-04-30","2000-04-30","1535057","<UNNAMED>","Enoggera Creek, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7760688376","-27.3400730992","11805","Plectranthus verticillatus","1741422","2000-05-15","2000-05-15","1526403","<UNNAMED>","Mt Glorious Rd opposite turnoff to Fahey Rd Mt Glorious village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.335509748","-27.5745124221","11805","Plectranthus verticillatus","1741631","2001-02-11","2001-02-11","1550210","<UNNAMED>","Coochiemudlo Island, NE side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.8165785604","-26.7121164347","11805","Plectranthus verticillatus","1741654","2001-03-19","2001-03-19","1527994","<UNNAMED>","Berganns Lane, 1km WSW of Witta, Blackall Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.3678145923","-27.0652235172","11805","Plectranthus verticillatus","1750457","2003-09-23","2003-09-23","1523593","<UNNAMED>","Bulwer dump, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7760733254","-27.5067384219","11805","Plectranthus verticillatus","1754413","2000-08-05","2000-08-05","1523292","<UNNAMED>","Forestry Rd, c. 0.3km from intersection with Mt Nebo Road, Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.09273197","-27.50673464","11805","Plectranthus verticillatus","1765297","1999-12-01","1999-12-31","1571260","<UNNAMED>","Pine Mountain, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.17767445","-27.93430167","11805","Plectranthus verticillatus","1765822","2001-03-16","2001-03-16","1567478","<UNNAMED>","Walking Track, Witches Falls section of Tamborine National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2671194515","-28.1587074471","11805","Plectranthus verticillatus","1767341","2005-04-29","2005-04-29","1517409","<UNNAMED>","Wunburra Lookout, Springbrook Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.3982875262","-27.9225679778","11805","Plectranthus verticillatus","1768849","2003-05-20","2003-05-20","1521159","<UNNAMED>","Godlonton Reserve, Broadwater St, Runaway Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.32539864","-27.57440131","11805","Plectranthus verticillatus","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1182832034","-27.1834026839","11805","Plectranthus verticillatus","1787421","2003-01-09","2003-01-09","1547244","<UNNAMED>","Bribie Island, passage side esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7885688376","-27.3609064325","11805","Plectranthus verticillatus","1794786","2007-08-15","2007-08-15","1619411","<UNNAMED>","Rockpool (swimming hole), South Pine River, Upper Highvale, below Mount Glorious Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.122602378","-27.0280865028","11805","Plectranthus verticillatus","1913130","2011-05-11","2011-05-11","1695693","<UNNAMED>","Bribie Island, White Patch, vacant crown land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9760688376","-27.4900730992","11805","Plectranthus verticillatus","1936717","2000-04-01","2000-04-01","1719182","<UNNAMED>","Between Woolley and Woodstock Street, Taringa, 6km from Brisbane GPO","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.466338759","-27.404513795","11805","Plectranthus verticillatus","1981750","2005-11-30","2005-11-30","1735127","<UNNAMED>","North Stradbroke Island, Amity Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.3691666667","-27.6247222222","11805","Plectranthus verticillatus","2121390","2003-08-20","2003-08-20","1826558","<UNNAMED>","Moreton Bay, Macleay Island, Carmena Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
