"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3819444444","-25.4519444444","13321","Backhousia kingii","1710301","1994-03-26","1994-03-26","1513982","<UNNAMED>","Fontainea Scrub, State Forest 172, Gurgeena Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.22134555","-24.2861980897","13321","Backhousia kingii","1712222","1995-07-07","1995-07-07","1464649","<UNNAMED>","State Forest 583 site near Headwater of Cedar Ck (GPS 24 17 16 131 13 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.7570473228","-23.2192492166","13321","Backhousia kingii","1641072","1991-04-19","1991-04-19","1435852","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-820293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.3852482566","-23.5198094663","13321","Backhousia kingii","1675547","1997-01-06","1997-01-06","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.234401281","-24.281752985","13321","Backhousia kingii","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.765254993","-23.1678693","13321","Backhousia kingii","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","151.73717629","-25.39980494","13321","Backhousia kingii","1608301","1980-12-15","1980-12-15","1430812","<UNNAMED>","Mt.Blandy, 1.5m upstream above Mingo crossing of Burnett River, between Gooroolba and Mt.Perry, Gayndah Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.3819444444","-25.4519444444","13321","Backhousia kingii","1695732","1993-10-25","1993-10-25","1504736","<UNNAMED>","Binjour Plateau, State Forest 172, near Meridith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.0477489168","-23.1078673135","13321","Backhousia kingii","1729814","1998-05-12","1998-05-12","1552603","<UNNAMED>","Mt Fairview State Forest 114, site 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.04274892","-23.1067562","13321","Backhousia kingii","1930912","1998-05-12","1998-05-12","1712645","<UNNAMED>","Mt Fairview State Forest 114.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.34773585","-24.69175057","13321","Backhousia kingii","1787850","2005-12-21","2005-12-21","1599396","<UNNAMED>","Kalpowar State Forest, 11.9km from turnoff from Builyan-Gin Gin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.217750904","-24.615080926","13321","Backhousia kingii","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","149.726644734","-23.285925178","13321","Backhousia kingii","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"13","149.82631255","-23.538870195","13321","Backhousia kingii","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"14","151.3427358543","-24.6900838992","13321","Backhousia kingii","1538011","1935-01-20","1935-01-20","1358310","<UNNAMED>","Kalpowar via Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5594086952","-23.3400890282","13321","Backhousia kingii","1597699","1985-04-14","1985-04-14","1403625","<UNNAMED>","Rockhampton along Moore Creek 2K N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.4505555556","-25.5552777778","13321","Backhousia kingii","1632992","1987-12-22","1987-12-22","1448264","<UNNAMED>","Binjour Plateau, 4.5km S of Binjour. Mundubbera map, grid ref: 9146-443724.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.04858225","-23.10870065","13321","Backhousia kingii","1749169","1998-12-08","1998-12-08","1574183","<UNNAMED>","SF 114, near Fairview HS (Rockhampton) site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.449962837","-25.553139429","13321","Backhousia kingii","30292","1994-06-16","1994-06-16","12983","RFT 130","Binjour","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"19","150.04858225","-23.10870065","13321","Backhousia kingii","1733661","1998-12-08","1998-12-08","1526404","<UNNAMED>","Site 1, Fairview Mt, State Forest 114, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.384691371","-23.520365302","13321","Backhousia kingii","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"21","149.826931526","-23.533995245","13321","Backhousia kingii","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.25105502","-24.91508215","13321","Backhousia kingii","1646381","1981-11-28","1981-11-28","1409493","<UNNAMED>","Bingera, 15k SW of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.840251111","-25.655363424","13321","Backhousia kingii","30293","1994-06-16","1994-06-16","12984","RFT 131","Narayen","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"24","150.4177489168","-23.2484228691","13321","Backhousia kingii","1555336","1963-08-21","1963-08-21","1379105","<UNNAMED>","14.4m N of Rockhampton, Port Curtis District QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.2510550187","-24.9150821456","13321","Backhousia kingii","1624830","1983-05-01","1983-05-31","1454813","<UNNAMED>","Bingera Plantation, 16k W of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5594086952","-23.3234223615","13321","Backhousia kingii","1817605","1975-04-24","1975-04-24","1620660","<UNNAMED>","Moores Creek, Archer Ranges, Dawson region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.10218946","-23.8819069","13321","Backhousia kingii","1847309","2003-03-09","2003-03-09","1612447","<UNNAMED>","Boyles Road, Yarwun, near end of road, on bank of small creek 100m W of road, 15km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.35940252","-24.70675057","13321","Backhousia kingii","2022414","1995-12-05","1995-12-05","1486120","<UNNAMED>","South Back Logging Area, State Forest 95, E of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.087180376","-23.834532294","13321","Backhousia kingii","30246","1993-03-27","1993-03-27","12937","RFT 082","Mt. Larcom: Mount Larcom","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"30","151.684399603","-25.181750427","13321","Backhousia kingii","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","149.731366372","-23.191203516","13321","Backhousia kingii","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","150.892742511","-24.6400825506","13321","Backhousia kingii","1673323","1996-03-14","1996-03-14","1474419","<UNNAMED>","State Forest 69, south-east of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9313429592","-25.3848049393","13321","Backhousia kingii","1710599","1992-11-06","1992-11-06","1494954","<UNNAMED>","Paradise Rd, 9km N of Chowey Rail siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.33329141","-24.89202834","13321","Backhousia kingii","1750185","2004-12-11","2004-12-11","1553312","<UNNAMED>","McLaughlin's Road, Yarrol Scrub, 21km E of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.5594086952","-23.3234223615","13321","Backhousia kingii","1819020","1975-04-24","1975-04-24","1604297","<UNNAMED>","Moores Creek, Archer Ranges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4613875013","-25.5081984561","13321","Backhousia kingii","1859761","2015-06-18","2015-06-18","1650437","<UNNAMED>","Binjour State Forest, Binjour plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6760651814","-25.1734160504","13321","Backhousia kingii","1610191","1988-05-04","1988-05-04","1412220","<UNNAMED>","Behind shed of Tranquility Farm, E of Mt.Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.1711100119","-23.3018676008","13321","Backhousia kingii","1642029","1986-08-03","1986-08-03","1414336","<UNNAMED>","Dalma, grid ref: RIDGELANDS 8951-105200KV105200.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","149.723588722","-23.279814235","13321","Backhousia kingii","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","148.8416619902","-21.7416859415","13321","Backhousia kingii","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9313429592","-25.3848049393","13321","Backhousia kingii","1604957","1979-06-30","1979-06-30","1441920","<UNNAMED>","Coirnga Scrubs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.6806014834","-25.1884277394","13321","Backhousia kingii","1614131","1988-05-06","1988-05-06","1447676","<UNNAMED>","Mt.Perry Timber Reserve, Mt.Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.75109883","-23.248430126","13321","Backhousia kingii","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"44","151.3427358543","-24.6900838992","13321","Backhousia kingii","1538010","1957-08-01","1957-08-01","1379106","<UNNAMED>","Burnett Range, Kalpowar R.95.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.93134296","-25.38480494","13321","Backhousia kingii","1652500","1980-01-01","1980-01-31","1433889","<UNNAMED>","Coringa Scrub, near Burnett River, NW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.3507914098","-24.6853616769","13321","Backhousia kingii","1783730","2004-01-20","2004-01-20","1555014","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road, 4km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.834406783","-24.41508463","13321","Backhousia kingii","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"48","150.5594086952","-23.3234223615","13321","Backhousia kingii","1705446","1992-11-03","1992-11-03","1485660","<UNNAMED>","Moores Creek, Berserker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.749699416","-23.278425018","13321","Backhousia kingii","29791","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","150.851073566","-24.41508467","13321","Backhousia kingii","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","148.8427574753","-21.7901022421","13321","Backhousia kingii","1785357","1996-08-04","1996-08-04","1524674","<UNNAMED>","Adj to Oxford Downs - Sarina Rd 9.9km W of junction with Sarina-Marlborough Rd & S of Pine Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.2510726887","-25.4150834221","13321","Backhousia kingii","1948118","1923-06-01","1923-06-30","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.217467973","-25.722862394","13321","Backhousia kingii","30294","1994-06-17","1994-06-17","12985","RFT 132","Back Derra Road","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"54","151.3633333333","-25.4125","13321","Backhousia kingii","1828669","1988-08-02","1988-08-02","1600363","<UNNAMED>","Portion 90, State Forest 172 [now Gurgeena Conservation Park].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.441635972","-23.205089297","13321","Backhousia kingii","28789","1995-06-16","1995-06-16","11781","ELS FMR5A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek at junction with Thirteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"56","149.30319533","-22.60360232","13321","Backhousia kingii","1661937","1993-04-20","1993-04-20","1515580","<UNNAMED>","'Clarkwood', Connors Range, grid ref: 8752-366983.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.9313429592","-25.3848049393","13321","Backhousia kingii","1673994","1982-07-12","1982-07-12","1465009","<UNNAMED>","1.3km up Paradise Road, off Shamrock Road and 9.5km from Mt Shamrock turn off on Biggenden to Didcot Road, Biggenden Shire. Mount Perry map, grid ref: 9247-924918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.851073566","-24.41508467","13321","Backhousia kingii","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"59","151.3819444444","-25.4519444444","13321","Backhousia kingii","1671205","1993-12-29","1993-12-29","1474731","<UNNAMED>","Fontainea Scrub, State Forest 172, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","149.771643941","-23.199536141","13321","Backhousia kingii","29779","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","149.77192095","-23.207592145","13321","Backhousia kingii","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","150.98190918","-24.66424922","13321","Backhousia kingii","1822132","2003-04-27","2003-04-27","1608558","<UNNAMED>","Cania Gorge National Park, 200-300m up gully from Shamrock Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.385247365","-23.519810305","13321","Backhousia kingii","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"64","150.859408427","-24.4234181123","13321","Backhousia kingii","1701523","1993-10-09","1993-10-09","1489928","<UNNAMED>","S tributary of Dry Creek, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.3427358543","-24.6900838992","13321","Backhousia kingii","1657250","1983-10-24","1983-10-24","1413022","<UNNAMED>","State Forest 95, Minerva (Cpt. 3 S L.A.) near Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.851073566","-24.41508467","13321","Backhousia kingii","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","149.756366119","-23.218703225","13321","Backhousia kingii","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","150.91774251","-24.74841588","13321","Backhousia kingii","1731146","1977-05-24","1977-05-24","1366298","<UNNAMED>","Cania Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.2260691876","-24.6567505658","13321","Backhousia kingii","2022451","1995-11-28","1995-11-28","1499103","<UNNAMED>","Pine Mountain State Forest, NNE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","148.8544474465","-21.758702829","13321","Backhousia kingii","1678594","1994-06-07","1994-06-07","1500576","<UNNAMED>","SE footslopes of Pine Mountain (State Forest 79 Carminya), c 18.5km SE of Nebo. Map reference Nebo 8654-916925.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.22801222","-24.3473092","13321","Backhousia kingii","1702578","1996-12-30","1996-12-30","1480544","<UNNAMED>","Rollover Scrub, Theodore Creek Headwaters, State Forest 583 (GPS 24 20 56 151 13 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.4207555556","-22.8916388889","13321","Backhousia kingii","1859792","2014-11-01","2014-11-01","1661021","<UNNAMED>","Tributary to Mackenzie River, 1km west Tartarus Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
