"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.076114357","-19.8234551666","10326","Cyperus betchei","1629274","1981-07-08","1981-07-08","1407716","<UNNAMED>","Burdekin River, 40km N of Charters Towers, 2km S of Keelbottom Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.8927835891","-27.3234251253","10326","Cyperus betchei","1696589","1972-03-17","1972-03-17","1496199","<UNNAMED>","A292 Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0841588524","-28.3511930575","10326","Cyperus betchei","1730826","1998-01-13","1998-01-13","1567821","<UNNAMED>","Bringalily State Forest near quarry approx 8km due north of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.6743333333","-22.2436666667","10326","Cyperus betchei","1925010","2007-03-29","2007-03-29","1708905","<UNNAMED>","Dingo Creek, 84km by road north of Boulia on road to Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.7419502557","-27.212591792","10326","Cyperus betchei","1926272","1994-04-25","1994-04-25","1709592","<UNNAMED>","'Myall Park', banks of Pongi Creek (oncorrectly marked on maps as Bagot Creek - S.J.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.6519634301","-26.4955868785","10326","Cyperus betchei","1926904","2012-03-28","2012-03-28","1707475","<UNNAMED>","Barakula SF. Speculation Creek 10km in from Auburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.56391956","-21.14651708","10326","Cyperus betchei","1933028","2000-11-04","2000-11-04","1713360","<UNNAMED>","Charley's Creek, S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.37413376","-25.80952902","10326","Cyperus betchei","1981167","1998-04-05","1998-04-05","1734534","<UNNAMED>","About 4km N. of Munbooree crossing (Boyne River Bridge) along road to Mundubbera. Area on W. side of road, approximately 28km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9584781868","-28.0803619938","10326","Cyperus betchei","901413","1999-11-19","","835925","S007","Creek crossing fauna site on Commoron Ck, southern boundary of Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","147.5163","-26.6211","10326","Cyperus betchei","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"10","140.5927","-18.4597","10326","Cyperus betchei","1178303","2000-01-01","2000-12-31","1064548","<UNNAMED>","SydHarbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"11","145.1844","-21.8934","10326","Cyperus betchei","1178311","2000-01-01","2000-12-31","1064989","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","144.3902","-20.9414","10326","Cyperus betchei","1178464","2000-01-01","2000-12-31","1064723","<UNNAMED>","Hut","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"13","144.4077","-20.9361","10326","Cyperus betchei","1178612","2000-01-01","2000-12-31","1064831","<UNNAMED>","CementWa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","144.5638","-21.1464","10326","Cyperus betchei","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
