"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.5775908841","-26.2557888542","15952","Verbena officinalis","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.283","-25.336","15952","Verbena officinalis","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","148.283","-25.336","15952","Verbena officinalis","1184455","2010-06-02","2010-06-02","1069756","cb_w00551","Wetland 3, Myrtleville Station","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","150.0229","-25.4459","15952","Verbena officinalis","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"4","147.6722","-24.787","15952","Verbena officinalis","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"5","148.039157044","-22.657328227","15952","Verbena officinalis","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","151.1382","-25.1192","15952","Verbena officinalis","1178691","1999-01-01","1999-12-31","1064916","<UNNAMED>","Aberc3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"7","153.4147222222","-28.1880555555","15952","Verbena officinalis","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"8","150.9627351971","-25.8952354992","15952","Verbena officinalis","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"9","152.7911111111","-27.0519444444","15952","Verbena officinalis","459980","2001-03-31","2001-04-01","453721","INCIDENTAL","Edwards/Fisher Mt Mee Survey","200","4352","NatureSearch Edwards /Fisher Mt Mee Survey - March 2001","1","Queensland Parks and Wildlife Service","QPWS"
"10","150.834417308","-25.665086494","15952","Verbena officinalis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","152.017731273","-25.581747998","15952","Verbena officinalis","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.3613888888","-28.2313888888","15952","Verbena officinalis","461347","1999-09-30","","454935","Currumbin Creek (downstream of Camp Eden)","Currumbin Creek (downstream of Camp Eden)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"13","147.8597","-24.8036","15952","Verbena officinalis","1178646","1999-01-01","1999-12-31","1064894","<UNNAMED>","BlacBull","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"14","151.591574808","-26.8790114673","15952","Verbena officinalis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"15","147.634163769","-22.739274318","15952","Verbena officinalis","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","148.629166039","-24.466202175","15952","Verbena officinalis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.7227777777","-26.8913888888","15952","Verbena officinalis","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.026","-25.4459","15952","Verbena officinalis","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"19","151.8786","-26.9346","15952","Verbena officinalis","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.4088888888","-27.335","15952","Verbena officinalis","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
