"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.967755928","-26.6122866039","14157","Thunbergia alata","1307304","2015-01-23","","1172777","Site Cityview Terrace","Ferntree Creek National Park, Cityview Terrace","50","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"1","153.501059194","-27.498400115","14157","Thunbergia alata","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.917723711","-24.215085494","14157","Thunbergia alata","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.684392902","-24.131752958","14157","Thunbergia alata","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.898278891","-24.215085762","14157","Thunbergia alata","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.31773288","-24.048420631","14157","Thunbergia alata","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.8743670417","-27.581042442","14157","Thunbergia alata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","148.7421844346","-20.4656604983","14157","Thunbergia alata","1001874","2005-11-15","","921282","<UNNAMED>","69 Allan Road, Conway, QLD","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"8","148.9366307928","-21.1414715942","14157","Thunbergia alata","1014833","2007-04-19","","932604","<UNNAMED>","Banks of Pioneer River above Marian Weir off Mackay Eungella Road, 1 km from Marian","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"9","152.9927399921","-27.5400717553","14157","Thunbergia alata","1523142","1912-04-01","1912-04-30","1374388","<UNNAMED>","Sherwood Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.50105958","-27.49839541","14157","Thunbergia alata","1529035","1974-06-01","1974-06-30","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9177309953","-26.5817410147","14157","Thunbergia alata","1554695","1936-10-06","1936-10-06","1369715","<UNNAMED>","Maroochy River, Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9927355043","-27.0900730992","14157","Thunbergia alata","1562109","1974-01-02","1974-01-02","1378592","<UNNAMED>","Caboolture, off Morayfield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5844152086","-20.4151062839","14157","Thunbergia alata","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.7510508814","-25.4150776955","14157","Thunbergia alata","1569681","1931-08-30","1931-08-30","1363252","<UNNAMED>","Between Pialba and Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.08439042","-26.74840307","14157","Thunbergia alata","1617885","1934-08-22","1934-08-22","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177216854","-24.9150821456","14157","Thunbergia alata","1632801","1980-03-17","1980-03-17","1444078","<UNNAMED>","Between Bundaberg and Bargara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.3927537898","-21.8900986371","14157","Thunbergia alata","1635009","1980-08-28","1980-08-28","1451006","<UNNAMED>","Broadsound Shire: Spider Creek, about 5km NNW of Carmila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.5593960775","-24.6234182003","14157","Thunbergia alata","1641161","1980-04-17","1980-04-17","1419309","<UNNAMED>","Bulburin State Forest (S.F. 67 Bulburin). Creek crossing on Granite Creek Road, just west of junction of Pine and Granite Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3957914098","-24.5203616769","14157","Thunbergia alata","1672256","1996-05-23","1996-05-23","1485348","<UNNAMED>","Boyne River Crossing, just north of Builyan (GPS 24 31 19 151 23 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5760627442","-24.640084867","14157","Thunbergia alata","1674892","1995-05-31","1995-05-31","1514618","<UNNAMED>","Granite Creek S of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0843904203","-26.9150697321","14157","Thunbergia alata","1678267","1980-02-01","1980-02-01","1485103","<UNNAMED>","Beerwah Forest, 3km from Beerwah Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.8260733254","-27.5567384219","14157","Thunbergia alata","1710218","1992-05-29","1992-05-29","1505400","<UNNAMED>","Karalee, 9km NE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.4644011055","-24.4475869786","14157","Thunbergia alata","1712661","1995-06-14","1995-06-14","1503543","<UNNAMED>","Near tributary of Oakey Creek, about 2.5km W of Blackman Gap (GPS 24 26 57 151 27 48)(site 205).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9","-17.2694444444","14157","Thunbergia alata","1717542","1992-10-21","1992-10-21","1502591","<UNNAMED>","Foot of Bellenden Ker Cableway, S of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6927739691","-17.5734632658","14157","Thunbergia alata","1718015","1993-01-02","1993-01-02","1466339","<UNNAMED>","Palmerston Highway, 1km south-east of Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9422765744","-21.0318458872","14157","Thunbergia alata","1719965","2000-05-25","2000-05-25","1565725","<UNNAMED>","Mt Blackwood National Park, Tower access road, east side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.9975274009","-27.4345124091","14157","Thunbergia alata","1727398","2001-11-24","2001-11-24","1528956","<UNNAMED>","Banks Street Reserve, Alderley, 5km NW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3799439076","-24.86702659","14157","Thunbergia alata","1728207","1998-07-14","1998-07-14","1546997","<UNNAMED>","Bundaberg, Curran leasehold upstream of Baldwin Swamp (GPS 24 52 07 152 22 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.37939864","-27.62701242","14157","Thunbergia alata","1731522","2001-07-26","2001-07-26","1531993","<UNNAMED>","Lamb Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9288421064","-26.5717410147","14157","Thunbergia alata","1731535","2003-05-25","2003-05-25","1579386","<UNNAMED>","Wappa Dam, Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.36383197","-27.62880131","14157","Thunbergia alata","1732358","2003-10-23","2003-10-23","1532166","<UNNAMED>","Moreton Bay, Macleay Is. Hillsides near jetty.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6101234502","-17.5295077046","14157","Thunbergia alata","1733327","2000-12-07","2000-12-07","1572058","<UNNAMED>","North Beatrice River Crossing, Old Palmerston Highway from Millaa Millaa to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2927701702","-15.7568052131","14157","Thunbergia alata","1733569","1999-04-14","1999-04-14","1557328","<UNNAMED>","Home Rule, 3km east of Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.5757771472","-25.7211874912","14157","Thunbergia alata","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.3679375262","-27.6318518667","14157","Thunbergia alata","1744485","2003-08-20","2003-08-20","1570238","<UNNAMED>","Moreton Bay, Karragarra Island, East Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3127249541","-25.269247666","14157","Thunbergia alata","1744762","1998-04-16","1998-04-16","1518309","<UNNAMED>","Smith Creek, South Isis road, 4km SE of Childers, property s & T Balaz (GPS 25 16 15 152 18 42).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.31638384","-16.48041496","14157","Thunbergia alata","1745404","2002-12-21","2002-12-21","1579248","<UNNAMED>","Rex Creek near Mossman water supply intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.83249619","-17.56040771","14157","Thunbergia alata","1745450","2003-05-26","2003-05-26","1525683","<UNNAMED>","Pullom Road, 8km W of Fishers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.8010688376","-27.3984064325","14157","Thunbergia alata","1747175","2000-07-09","2000-07-09","1534894","<UNNAMED>","Walking track S of southern end of Fernlands Road, Mt Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.6261039456","-17.3067980002","14157","Thunbergia alata","1750067","1998-04-22","1998-04-22","1538965","<UNNAMED>","Peeramon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.1579837078","-23.9616712899","14157","Thunbergia alata","1752406","2004-12-16","2004-12-16","1527708","<UNNAMED>","Calliope Shire, Calliope River crossing, old Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.7602355043","-27.3317397658","14157","Thunbergia alata","1759846","2003-01-18","2003-01-18","1520409","<UNNAMED>","Roadside, Mt Glorious Road near junction with Browns Road, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4094151665","-27.9567421341","14157","Thunbergia alata","1760449","2003-10-26","2003-10-26","1568453","<UNNAMED>","Laidley Creek at end of road S of Townson, c. 32km S of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.36038197","-27.62508464","14157","Thunbergia alata","1762382","2003-10-23","2003-10-23","1528581","<UNNAMED>","Moreton Bay. Macleay Is. Wetland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.60004188","-20.32353962","14157","Thunbergia alata","1762397","2005-11-15","2005-11-15","1571182","<UNNAMED>","100m from Strathdickie Corner on Gregory Cannonvale Rd via Prosperine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2594422084","-18.590122672","14157","Thunbergia alata","1768646","2003-02-27","2003-02-27","1521982","<UNNAMED>","Gallophys Rd, Gairloch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.1760550187","-24.8067488122","14157","Thunbergia alata","1769921","1978-11-15","1978-11-15","1564843","<UNNAMED>","Kolan River Crossing on Bundaberg-Rosedale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.97606884","-27.47340643","14157","Thunbergia alata","1772518","1999-10-06","1999-10-06","1562537","<UNNAMED>","Beside road into Simpson's Falls Park, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.9760852311","-27.4734139722","14157","Thunbergia alata","1777618","2000-08-12","2000-08-12","1534530","<UNNAMED>","Highfield, 15km NE of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.82793792","-27.04637166","14157","Thunbergia alata","1781167","2005-04-02","2005-04-02","1563685","<UNNAMED>","Jackson Park, Basin Road (corner of R. Sampson Rd) off Campbells Pocket Road, Wamuran Basin, WNW of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6758097321","-26.1729364307","14157","Thunbergia alata","1782757","2001-05-14","2001-05-14","1560923","<UNNAMED>","Gympie saleyard road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41262273","-16.19975384","14157","Thunbergia alata","1787137","2003-04-30","2003-04-30","1569372","<UNNAMED>","Lync-Haven Resort, Cape Tribulation Road, Daintree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.0047222222","-27.3841666667","14157","Thunbergia alata","1791932","2010-06-26","2010-06-26","1602604","<UNNAMED>","Raven Street Reserve, Chermside West, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2044444444","-17.4280555556","14157","Thunbergia alata","1791937","2010-08-15","2010-08-15","1620964","<UNNAMED>","Macdonald Creek, Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.6143295246","-17.5108521547","14157","Thunbergia alata","1796911","2007-04-20","2007-04-20","1636004","<UNNAMED>","Millaa Millaa town, Harold Walk Park (site 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.3834942487","-25.2533540327","14157","Thunbergia alata","1808860","2008-05-21","2008-05-21","1631489","<UNNAMED>","Childers, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2081568","-17.75199017","14157","Thunbergia alata","1809142","2008-05-05","2008-05-05","1588913","<UNNAMED>","Herbert River, near Battle Creek Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.3665833333","-27.127","14157","Thunbergia alata","1810212","2009-07-02","2009-07-02","1589279","<UNNAMED>","Cowan Cowan, opposite William Leslie Drive, in natural area opposite township, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.468550508","-16.4865816222","14157","Thunbergia alata","1820156","2007-04-18","2007-04-18","1615895","<UNNAMED>","Four Mile Beach, Port Douglas (site 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.8472184135","-17.6023521547","14157","Thunbergia alata","1824660","2007-07-20","2007-07-20","1591674","<UNNAMED>","Pullom Rd, East Palmerston, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.32308333","-24.05202778","14157","Thunbergia alata","1825481","2005-05-30","2005-05-30","1629509","<UNNAMED>","Road intersection with Boyne River and Pikes Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.39780556","-23.64586111","14157","Thunbergia alata","1825482","2005-05-28","2005-05-28","1640923","<UNNAMED>","Mount Morgan, Dee River, next to Byrnes Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.2598455508","-17.993611124","14157","Thunbergia alata","1826782","2009-06-21","2009-06-21","1630287","<UNNAMED>","Yourka Station, south-east of Innot Hot Springs, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.7881595012","-17.0957980002","14157","Thunbergia alata","1826868","2007-04-23","2007-04-23","1635846","<UNNAMED>","Gordonvale (site 84).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.61814086","-20.56189567","14157","Thunbergia alata","1829787","2007-08-13","2007-08-13","1579814","<UNNAMED>","South bank of O'Connell River, 100m downstream of Bruce Highway, Central Qld Coast Bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.9211073","-17.64290771","14157","Thunbergia alata","1831308","2007-07-14","2007-07-14","1613987","<UNNAMED>","Beahr Rd, Mena Creek, SW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3761022718","-15.3901392539","14157","Thunbergia alata","1832382","1999-07-30","1999-07-30","1582013","<UNNAMED>","Miallo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.9386111111","-26.5044444444","14157","Thunbergia alata","1834881","2011-07-27","2011-07-27","1592484","<UNNAMED>","Gold Creek, North Arm, via Eumundi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.7261043188","-19.3067854372","14157","Thunbergia alata","1846662","2006-05-03","2006-05-03","1584517","<UNNAMED>","Don Glasgow's property, Upper Ross River Road, Thuringowa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.0264203329","-27.6917983017","14157","Thunbergia alata","1847704","1999-07-31","1999-07-31","1616084","<UNNAMED>","Boronia Bushland Reserve, Boronia Heights, just E of Greenbank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.92870773","-27.4908231","14157","Thunbergia alata","1851800","2005-03-16","2005-03-16","1585358","<UNNAMED>","Gap Creek Rd, Kenmore Hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.26480556","-15.74916667","14157","Thunbergia alata","1856508","2010-11-11","2010-11-11","1650532","<UNNAMED>","Rossville, Ned Schield's property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.3665944444","-27.1269444444","14157","Thunbergia alata","1861589","2015-06-08","2015-06-08","1662499","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1802777778","-27.9158333333","14157","Thunbergia alata","1864909","2017-01-24","2017-01-24","1655025","<UNNAMED>","The Knoll, Tamborine National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.91305556","-26.41222222","14157","Thunbergia alata","1869229","2015-06-05","2015-06-05","1655321","<UNNAMED>","Adjacent to McDonald Drive, Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.49519444","-17.41369444","14157","Thunbergia alata","1869772","2015-10-17","2015-10-17","1655242","<UNNAMED>","Upper Barron, Ford Rd, edge of Herberton Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.0916666667","-26.475","14157","Thunbergia alata","1878023","2016-06-08","2016-06-08","1651973","<UNNAMED>","Woodland Drive, 50 metres west of David Low Way, on left hand side of road 10 metres before gate to National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.3405555556","-18.2405555556","14157","Thunbergia alata","1885328","2016-12-06","2016-12-06","1670233","<UNNAMED>","Girringun NP, Princess Hills section, Herbert River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9760688376","-27.4734064325","14157","Thunbergia alata","1887689","1994-09-18","1994-09-18","1672405","<UNNAMED>","Ithaca Creek, Mt Coot-tha, 6km W of Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4438888889","-27.2375","14157","Thunbergia alata","1888712","2015-10-09","2015-10-09","1673839","<UNNAMED>","Falls Rd, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.4053055556","-28.2955","14157","Thunbergia alata","1889112","2016-10-13","2016-10-13","1673614","<UNNAMED>","Spring Creek Road, The Head; NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.94166667","-21.14166667","14157","Thunbergia alata","1905587","2007-04-19","2007-04-19","1680866","<UNNAMED>","Banks of Pioneer River above Marian Weir off Mackay-Eungella road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.4766666667","-17.6233333333","14157","Thunbergia alata","1906394","2008-06-25","2008-06-25","1687327","<UNNAMED>","Millstream Falls National Park, 2km SW of Ravenshoe, Little Millstream walking track near stream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.3119444444","-17.5411111111","14157","Thunbergia alata","1908880","2008-04-12","2008-04-12","1688383","<UNNAMED>","'Wildside' on the Wild River, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.6319444444","-25.3263888889","14157","Thunbergia alata","1911954","2005-09-12","2005-09-12","1706067","<UNNAMED>","Beelbi Creek road crossing near Torbanlea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4894444444","-17.4319444444","14157","Thunbergia alata","1913797","2007-06-08","2007-06-08","1682008","<UNNAMED>","Banks of the Barron River adjacent to the road bridge at the turnoff into Mount Hypipamee National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.92888889","-11.94861111","14157","Thunbergia alata","1914786","2007-03-03","2007-03-03","1696691","<UNNAMED>","Harmer Creek, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","149.25108286","-21.08176671","14157","Thunbergia alata","1939461","1887-11-01","1887-11-30","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843986373","-27.5817346444","14157","Thunbergia alata","1945122","1887-09-10","1887-09-10","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.08439042","-26.74840307","14157","Thunbergia alata","1945651","1912-04-01","1912-04-30","1393631","<UNNAMED>","Buderim Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9760733254","-27.5067384219","14157","Thunbergia alata","1957752","1986-03-22","1986-03-22","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","149.2510828607","-21.2484333799","14157","Thunbergia alata","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.2510828607","-21.0817667132","14157","Thunbergia alata","1981098","1995-01-21","1995-01-21","1735015","<UNNAMED>","Slade Point Reserve off Teal St.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.97897","-27.46679","14157","Thunbergia alata","2056246","2021-09-22","2021-09-22","1777417","<UNNAMED>","Western portion of Fifth Avenue Park, Bardon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.3233333","-18.2461111","14157","Thunbergia alata","2062213","2002-12-10","2002-12-10","1782426","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River, 500m downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3133333333","-16.2761111111","14157","Thunbergia alata","2109810","2001-10-27","2001-10-27","1821954","<UNNAMED>","Stewart Creek, 3km S of Daintree Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.81549","-27.068319","14157","Thunbergia alata","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"98","151.9845241527","-27.5641620662","14157","Thunbergia alata","1504564","2018-08-15","2018-08-15","1334927","INCIDENTAL","creek crossing, Bridle Trail, Redwood Park, Redwood, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"99","151.974013","-27.58102","14157","Thunbergia alata","566555","1996-09-26","1996-09-26","552355","INCIDENTAL","33 Webb Street Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","151.97838","-27.5483","14157","Thunbergia alata","2031556","2020-06-15","2020-06-15","1760323","INCIDENTAL","Tristania Trail, Jubilee Park, Mt. Lofty, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","151.972924","-27.585264","14157","Thunbergia alata","2031620","2020-06-22","2020-06-22","1760333","INCIDENTAL","East Creek, Garnet Lehmann Park, Rangeville, Toowoomba SEQ","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","151.987525","-27.597115","14157","Thunbergia alata","2076615","2022-08-30","2022-08-30","1794845","INCIDENTAL","Squirrel Glider Circuit, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.994624","-27.585592","14157","Thunbergia alata","2100288","2022-09-12","2022-09-12","1813613","INCIDENTAL","southern entrance, Bridle Trail, Picnic Point Parklands, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","151.991630783","-27.5553482557","14157","Thunbergia alata","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
