"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.69287984","-23.47350135","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1538982","1977-09-14","1977-09-14","1365266","<UNNAMED>","Warlus VI site R44A. Lower slope, E side of Toki Range, 2k S of 'Carlo'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.2512162401","-25.2484823183","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1549453","1949-09-03","1949-09-03","1372123","<UNNAMED>","Morraberrie, about 40m ENE of Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.6595554162","-24.9568247736","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1554972","1977-10-29","1977-10-29","1365747","<UNNAMED>","110k NNE of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3595557879","-23.0401723978","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1620630","1978-09-15","1978-09-15","1422908","<UNNAMED>","Warlus VI site S79 c.48k WSW of Glenormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.8595554162","-24.8234914403","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1627522","1978-09-25","1978-09-25","1447775","<UNNAMED>","Warlus VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.3928891213","-23.0568390644","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1632216","1984-10-08","1984-10-08","1463376","<UNNAMED>","Glenormiston Station 45k WSW of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.2262422252","-25.9234981822","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1658002","1988-10-03","1988-10-03","1439616","<UNNAMED>","Bob's Site, W of Birdsville, edge of Simpson Desert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.4179088919","-25.7484981822","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1693538","1994-03-01","1994-03-31","1493383","<UNNAMED>","20km N of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.0595755585","-25.8734981822","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1699971","1995-09-06","1995-09-06","1502447","<UNNAMED>","Big Red approx 40km W of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.58455542","-24.58182477","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1714286","1984-05-29","1984-05-29","1489406","<UNNAMED>","119km NW of Monkira Station, Bedourie Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.10950057","-22.48263271","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1723896","1998-03-21","1998-03-21","1540662","<UNNAMED>","Bladensburg National PArk, S of Winton, Middle Creek (GPS 22 29 03 143 06 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.53832661","-24.03099619","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1736651","2001-03-18","2001-03-18","1556037","<UNNAMED>","47km by road north of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.10958334","-25.87350536","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1777566","1998-09-17","1998-09-17","1574031","<UNNAMED>","122km W of Birdsville on track to Poeppels Corner, Simpson Desert National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.27483357","-23.25656129","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1820211","2007-03-24","2007-03-24","1594306","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.09266667","-23.25216667","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1844617","2007-04-05","2007-04-05","1601635","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia; western side of Painted Gorge, 14km by road S of 12 Mile Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.2547356","-23.34546844","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1846890","2010-06-23","2010-06-23","1599679","<UNNAMED>","Shotline road, 'Cravens Peak', ca. 120km west south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.69444444","-22.64027778","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1850644","2011-10-22","2011-10-22","1588682","<UNNAMED>","C. 32km along Donaghue Highway from Glenormiston station homestead, near Roxborough Downs turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.88822618","-24.80477084","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1855118","2012-07-13","2012-07-13","1649707","<UNNAMED>","Cluny Station, 5.9km from 20 Mile Tank at bearing 132 degrees, fringing Lake Machattie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.617","-23.3558333333","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1890200","2007-04-02","2007-04-02","1674029","<UNNAMED>","5km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.35111111","-23.06305556","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1894209","2010-06-20","2010-06-20","1706025","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.55933912","-23.80495318","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1894908","2007-08-26","2007-08-26","1703486","<UNNAMED>","Fenceline track ca 10.1km NE of Ethabuka HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2880556","-23.67027778","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1898242","2010-06-17","2010-06-17","1705236","<UNNAMED>","Carlo, southern portion of Carlo, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.81638889","-24.45444444","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1904174","2007-05-12","2007-05-12","1705420","<UNNAMED>","53km from Bedourie, on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.23198997","-23.30251109","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1913877","2010-06-23","2010-06-23","1698420","<UNNAMED>","Cravens Peak, 13km from Ocean Bore and 8km south along Shotline track to southern boundary with Carlo; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.51885","-23.9374833333","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1914597","2011-06-19","2011-06-19","1684362","<UNNAMED>","Ethabuka Station, South West Queensland, 9.6km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.0580508413","-24.7858851436","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","1925766","2009-06-22","2009-06-22","1710481","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.47651156","-23.76407434","6477","Tephrosia sp. (Glenormiston R.W.Purdie 1362)","2005838","2014-04-30","2014-04-30","1695961","<UNNAMED>","Ethabuka Station, 10.7km N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
