"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.42611889","-13.67348917","13529","Solanum discolor","1572246","1973-09-13","1973-09-13","1375532","<UNNAMED>","Between Rocky River and Massy Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.8981833333","-11.9578166667","13529","Solanum discolor","1913146","2008-02-05","2008-02-05","1684075","<UNNAMED>","C. 6.5km N of Mapoon township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.89787","-11.95759","13529","Solanum discolor","1855163","2015-03-09","2015-03-09","1651368","<UNNAMED>","Old Mapoon, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.7094572697","-12.2401693188","13529","Solanum discolor","1631123","1983-08-06","1983-08-06","1437875","<UNNAMED>","South Bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.092781009","-12.256829208","13529","Solanum discolor","1668054","1990-07-14","1990-07-14","1513590","<UNNAMED>","0.7km W OF Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.58583333","-10.7825","13529","Solanum discolor","1631465","1948-05-09","1948-05-09","1399823","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0069072222","-11.76669","13529","Solanum discolor","1968105","2019-04-09","2019-04-09","1725367","<UNNAMED>","Ca. 800m south of Skardon River Mouth in Namaleta coastal dunes. Approximately 25km north of Cullen Point and 32km North of Mapoon, Western Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.5261125464","-13.8901539398","13529","Solanum discolor","1679453","1993-07-15","1993-07-15","1509945","<UNNAMED>","3.5km NNE of Massy Creek Crossing, Silver Plains Station, Eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.8761234956","-11.9901718049","13529","Solanum discolor","1635432","1981-02-07","1981-02-07","1435352","<UNNAMED>","Mapoon - S of Cullen Point, Port Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.09278101","-12.25682921","13529","Solanum discolor","1722173","1996-06-26","1996-06-26","1565089","<UNNAMED>","Bolt Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.08500323","-12.2482181","13529","Solanum discolor","1672246","1996-06-25","1996-06-25","1470412","<UNNAMED>","Temple Bay, Bolt Head (GPS 12 14 59 143 05 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.41316425","-11.23089836","13529","Solanum discolor","1696217","1993-10-12","1993-10-12","1477455","<UNNAMED>","Jardine River National Park NP #26 11km north northwest of the Eliot Creek - Jardine River confluence 38.1km south of Bamage RF site #79 Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4927855558","-13.7734891699","13529","Solanum discolor","1707206","1993-08-19","1993-08-19","1467817","<UNNAMED>","6km west of the Rocky River mouth, 36.2km ENE of Coen, Silver Plains Holding, Cape York Peninsula, RF site #63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.40945415","-10.84017154","13529","Solanum discolor","1521892","1770-04-19","2000-11-07","1383628","<UNNAMED>","Galloways Creek Area, Bamaga District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.500007778","-13.7740447255","13529","Solanum discolor","1713745","1995-06-28","1995-06-28","1511814","<UNNAMED>","Silver Plains S of Scrubby Creek and W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7261239364","-12.2401693188","13529","Solanum discolor","1841460","2008-05-13","2008-05-13","1619142","<UNNAMED>","Pennefather, north of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.1199931","-10.7115193","13529","Solanum discolor","2118174","2019-09-13","2019-09-13","1825305","<UNNAMED>","Irrki (Bampfield Heads), Muralag (Prince of Wales) Island. Between Irrki camp and mouth of north west creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.07625323","-12.31369032","13529","Solanum discolor","1851602","2004-09-08","2004-09-08","1599536","<UNNAMED>","Temple Bay, S of Bolt Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8851","-11.98464","13529","Solanum discolor","1874073","2015-03-09","2015-03-09","1655868","<UNNAMED>","Collected in vicinity of Old Mapoon, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
