"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.800112","-17.607717","14604","Diploglottis pedleyi","1907339","2006-10-25","2006-10-25","1690546","<UNNAMED>","Behind Ranger house near Palmerston Highway - Canopy Walk site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.8427739691","-17.5234632658","14604","Diploglottis pedleyi","1941114","1976-10-28","1976-10-28","1623720","<UNNAMED>","State Forest Reserve 755, Barong Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.76377778","-17.60863889","14604","Diploglottis pedleyi","1826281","2007-11-19","2007-11-19","1608064","<UNNAMED>","Wooroonooran National Park, 1.2km along K-Tree road from Palmerston Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9011111111","-17.2683333333","14604","Diploglottis pedleyi","2138320","1983-05-08","1983-05-08","1841313","<UNNAMED>","Foothills of Mt Bellenden Ker near cable way.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8702777778","-17.3413888889","14604","Diploglottis pedleyi","2138430","1949-08-30","1949-08-30","1841518","<UNNAMED>","The Boulders, Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.83444925","-17.65476789","14604","Diploglottis pedleyi","1758081","2000-09-13","2000-09-13","1546247","<UNNAMED>","National Park Reserve 904, Wooroonooran, McNamee Creek Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.84277397","-17.6567966","14604","Diploglottis pedleyi","1589621","1968-10-31","1968-10-31","1411285","<UNNAMED>","McNamee Creek near Palmerston National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.8319444444","-17.5608333333","14604","Diploglottis pedleyi","2138571","1997-07-17","1997-07-17","1841455","<UNNAMED>","Gallaghers Banana Farm, Pullom Road, East Palmerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8702777778","-17.3413888889","14604","Diploglottis pedleyi","2138456","1954-08-31","1954-08-31","1841429","<UNNAMED>","The Boulders, Babinda Creek, c. 6km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.9011111111","-17.2683333333","14604","Diploglottis pedleyi","2138288","1992-09-16","1992-09-16","1841346","<UNNAMED>","Mt Bellenden Ker, track from base of cableway at Telecom office - 0.2km along Telecom access track (E of office).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
