"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6261039456","-17.1567980002","17095","Glochidion hylandii","1520434","1961-12-03","1961-12-03","1341999","<UNNAMED>","FR 185","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7594372789","-17.3401313336","17095","Glochidion hylandii","1533786","1974-10-07","1974-10-07","1365641","<UNNAMED>","SFR 310, Windin logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.91772656","-24.24841899","17095","Glochidion hylandii","1542013","1970-12-03","1970-12-03","1356122","<UNNAMED>","EURIMBULA HOLDING BETWEEN EURIMBULA & MIDDLE CKS E OF MIRIAM VALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4261107235","-17.2568008199","17095","Glochidion hylandii","1543206","1974-10-14","1974-10-14","1373852","<UNNAMED>","SFR 194.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6094372789","-17.1401313336","17095","Glochidion hylandii","1553811","1976-10-22","1976-10-22","1394155","<UNNAMED>","Ridings logging area, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844406357","-17.5817965991","17095","Glochidion hylandii","1555101","1951-11-17","1951-11-17","1379695","<UNNAMED>","RIVER LOOKOUT BEATRICE RIVER PALMERSTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.625","-17.275","17095","Glochidion hylandii","1566663","1974-10-07","1974-10-07","1366557","<UNNAMED>","Near NPR, Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.592748542","-20.2567729505","17095","Glochidion hylandii","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.59277397","-17.59012993","17095","Glochidion hylandii","1598283","1977-02-01","1977-02-01","1413648","<UNNAMED>","Massey Creek, Ravenshoe-Millaa Millaa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927706123","-17.0067980002","17095","Glochidion hylandii","1602349","1973-10-04","1973-10-04","1449194","<UNNAMED>","SFR 607 ALONG DAVIES CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.19277778","-19.00678879","17095","Glochidion hylandii","1626794","1989-08-08","1989-08-08","1405268","<UNNAMED>","'The Ramp' field study site N of Dam Rd, C 6K NW of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.20944444","-19.00678879","17095","Glochidion hylandii","1641321","1984-12-18","1984-12-18","1413194","<UNNAMED>","Paluma village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.74277061","-17.406798","17095","Glochidion hylandii","1656378","1943-08-27","1943-08-27","1441411","<UNNAMED>","Boonjee near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8009109019","-17.3066260777","17095","Glochidion hylandii","1662490","1988-11-01","1988-11-30","1512396","<UNNAMED>","S of junction of E and W Mulgrave Rivers, SFR 310, Goldfield LA, 20.1km SSE Little Mulgrave township; site 32; perimeter of site; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7609054531","-17.3795859596","17095","Glochidion hylandii","1667333","1988-11-01","1988-11-30","1496487","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls, 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6809876302","-17.4992662569","17095","Glochidion hylandii","1667345","1988-10-01","1988-10-31","1474492","<UNNAMED>","Elinjia LA, 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5420980451","-17.7309853372","17095","Glochidion hylandii","1669708","1988-10-01","1988-10-31","1498950","<UNNAMED>","Roadside near Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd, 6km NW of Tully Falls, site 12; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8761039456","-17.0901313336","17095","Glochidion hylandii","1687763","1995-11-12","1995-11-12","1487238","<UNNAMED>","North Bell Peak, summit area, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.80944442","-18.20679432","17095","Glochidion hylandii","1690555","1993-12-04","1993-12-04","1496098","<UNNAMED>","Kirrama Range, 21.5km from Kennedy, Carron Creek, No 10 Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8761039456","-17.0901313336","17095","Glochidion hylandii","1704508","1995-11-12","1995-11-12","1483963","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.60943728","-17.12346467","17095","Glochidion hylandii","1723990","1987-10-20","1987-10-20","1544179","<UNNAMED>","N of Lake Tinaroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.71499283","-17.44707578","17095","Glochidion hylandii","1725873","2001-10-01","2001-10-01","1537138","<UNNAMED>","Topaz, Towalla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7405643612","-17.4635057907","17095","Glochidion hylandii","1747351","1995-05-17","1995-05-17","1550653","<UNNAMED>","Towalla Mine; Grid Ref 8063-661685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7014723263","-17.3990899936","17095","Glochidion hylandii","1747352","1995-01-18","1995-01-18","1552020","<UNNAMED>","Topas Road National Park; Grid Ref 8063-619756.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8512872663","-17.3756079186","17095","Glochidion hylandii","1747353","1994-11-27","1994-11-27","1562454","<UNNAMED>","E Bartle Frere; Grid Ref 8063-769779.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.5927706123","-17.3901313336","17095","Glochidion hylandii","1747502","1987-10-17","1987-10-17","1559846","<UNNAMED>","Parish of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.8507461249","-17.3114371271","17095","Glochidion hylandii","1761871","1994-12-17","1994-12-17","1564196","<UNNAMED>","E Mulgrave River; Grid Ref 8063-777854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6094372789","-17.3734646669","17095","Glochidion hylandii","1765026","1998-09-23","1998-09-23","1551947","<UNNAMED>","Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.21805556","-19.01083333","17095","Glochidion hylandii","1795788","2006-12-10","2006-12-10","1634166","<UNNAMED>","C. 1km E of Paluma on Paluma road, c. 65km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6261073024","-17.9234632658","17095","Glochidion hylandii","1832434","1981-12-03","1981-12-03","1581659","<UNNAMED>","State Forest Reserve 605, Craig Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7094372789","-17.3901313336","17095","Glochidion hylandii","1836567","1978-08-30","1978-08-30","1640484","<UNNAMED>","SFR 310, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4761133342","-17.506798934","17095","Glochidion hylandii","1837006","1989-10-16","1989-10-16","1594041","<UNNAMED>","Roadside next to Keoughs Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.5927739691","-17.8401299325","17095","Glochidion hylandii","1852495","1981-09-22","1981-09-22","1629315","<UNNAMED>","Cape York. SFR 605, Hilton LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4194444444","-17.3313888889","17095","Glochidion hylandii","1915320","1995-11-09","1995-11-09","1694248","<UNNAMED>","State Forest 194 Mt Baldy (GPS 17 19 53 145 25 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.17783947","-19.00218415","17095","Glochidion hylandii","1930276","2001-11-05","2001-11-05","1714041","<UNNAMED>","SFR 268, 1.6km along Paluma Dam Road, Ethel Creek, Site 36.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0094334193","-17.9234606206","17095","Glochidion hylandii","1938965","1967-11-27","1967-11-27","1412455","<UNNAMED>","9.5K E of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.66939997","-17.9844674","17095","Glochidion hylandii","1942330","1988-10-01","1988-10-31","1507054","<UNNAMED>","NW corner of West Davidson LA 18.1km SSW of Koombooloomba township; site 13; perimeter of site; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5927706123","-17.3734646669","17095","Glochidion hylandii","1953528","1975-12-14","1975-12-14","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5927706123","-17.3734646669","17095","Glochidion hylandii","1954471","1975-05-25","1975-05-25","1390744","<UNNAMED>","Portion 92, Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.6336111111","-17.1197222222","17095","Glochidion hylandii","1970441","2011-11-29","2011-11-29","1727422","<UNNAMED>","Danbulla National Park, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
