"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8743","-19.1142","21934","Bryophyllum delagoense","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","146.8743","-19.1142","21934","Bryophyllum delagoense","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"2","146.8468","-19.1653","21934","Bryophyllum delagoense","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"3","151.62425","-27.978996","21934","Bryophyllum delagoense","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"4","153.1319444","-26.76111111","21934","Bryophyllum delagoense","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1582384124","-27.6245682399","21934","Bryophyllum delagoense","1434002","2017-09-14","","1271356","Upper Day Use Area north","Daisy Hill Conservation Park, upper day use area between car park and toilet block","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"6","150.3687","-23.6185","21934","Bryophyllum delagoense","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"7","150.4858","-23.3205","21934","Bryophyllum delagoense","2045059","2018-06-21","2018-06-21","1769704","INCIDENTAL","Plover St, Parkhurst","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","151.6256","-27.9781","21934","Bryophyllum delagoense","906189","1994-11-24","1994-12-01","842622","INCIDENTAL","Ellangowan Nature Refuge","800","9121","Ellangowan Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"9","150.449968887","-23.192866348","21934","Bryophyllum delagoense","28786","1995-06-16","1995-06-16","11778","ELS FMR4A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek east of Greiss property.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"10","150.452746858","-23.189811363","21934","Bryophyllum delagoense","28787","1995-06-16","1995-06-16","11779","ELS FMR4B","The Caves - Fourteen Mile Creek: Fourteen Mile Creek between Auton and Johnson Road and Greiss Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"11","153.2105833333","-24.7296833333","21934","Bryophyllum delagoense","861887","1999-02-01","","804432","INCIDENTAL","About 50 m East of Sandy Cape Lighthouse","20","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1258470211","-25.5125894981","21934","Bryophyllum delagoense","1144560","2009-11-30","","1034513","INCIDENTAL","Swale immediately NE of Eurong Second Valley, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.1261540646","-25.5111985445","21934","Bryophyllum delagoense","1144561","2009-11-29","","1034514","INCIDENTAL","SE corner of Eurong Resort, Fraser Island","25","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.0847","-27.7665","21934","Bryophyllum delagoense","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"15","153.501059194","-27.498400115","21934","Bryophyllum delagoense","28918","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.801074818","-23.215089943","21934","Bryophyllum delagoense","29179","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.801074697","-23.331755578","21934","Bryophyllum delagoense","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","153.117722491","-26.365072206","21934","Bryophyllum delagoense","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","153.40105746","-27.18173504","21934","Bryophyllum delagoense","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.917740039","-23.148422679","21934","Bryophyllum delagoense","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.967739173","-23.181755342","21934","Bryophyllum delagoense","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.367732129","-23.940087954","21934","Bryophyllum delagoense","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","148.629166039","-24.466202175","21934","Bryophyllum delagoense","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","149.2266455847","-23.5600925218","21934","Bryophyllum delagoense","459349","1999-09-17","","453025","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"25","149.2149792469","-23.5798147807","21934","Bryophyllum delagoense","459352","1999-09-17","","453028","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"26","150.9065679529","-24.3654514627","21934","Bryophyllum delagoense","1483171","2018-04-30","2018-06-08","1316334","KTQ20","Tributary of Ironbark Creek, about 750m downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.7078287509","-26.4938383559","21934","Bryophyllum delagoense","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"28","151.3494055981","-26.7974414939","21934","Bryophyllum delagoense","1277621","2013-07-11","2013-07-11","1146743","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"29","151.330787802","-23.905921129","21934","Bryophyllum delagoense","29493","1995-01-20","1995-01-20","12201","MIS BOYIMIS","Boyne Island - Boyne Smelter Buffer Zone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"30","152.8743670417","-27.581042442","21934","Bryophyllum delagoense","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.609663153","-25.162579152","21934","Bryophyllum delagoense","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","152.534386128","-25.148412645","21934","Bryophyllum delagoense","29628","1994-04-24","1994-04-24","12336","NP_ WDGT31","Burrum Coast NP - Woodgate: mangroves (Rd. from sampling area to bird hide","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","149.233038518","-23.486483341","21934","Bryophyllum delagoense","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"34","149.244150439","-23.496760238","21934","Bryophyllum delagoense","29554","1995-10-17","1995-10-17","12262","NP_ TAUNJ05","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"35","149.217761764","-23.498427362","21934","Bryophyllum delagoense","29578","1995-10-17","1995-10-17","12286","NP_ TAUNLIS","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"36","149.273038137","-23.504260053","21934","Bryophyllum delagoense","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"37","149.273038194","-23.515094004","21934","Bryophyllum delagoense","29576","1995-10-20","1995-10-20","12284","NP_ TAUNJ25","Taunton NP - Taunton section: Along boundary fence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"38","151.928284641","-25.220360384","21934","Bryophyllum delagoense","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","149.227594965","-23.556649085","21934","Bryophyllum delagoense","29909","1998-07-27","1998-07-27","12602","NP_ REDHR01","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","149.227538989","-23.560316085","21934","Bryophyllum delagoense","29910","1998-07-27","1998-07-27","12603","NP_ REDHR02","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"41","149.227538989","-23.560316085","21934","Bryophyllum delagoense","29912","1998-07-27","1998-07-27","12605","NP_ REDHR04","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"42","149.317760915","-23.565093476","21934","Bryophyllum delagoense","29921","1998-07-27","1998-07-27","12614","NP_ REDHR3A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"43","149.231927927","-23.558955061","21934","Bryophyllum delagoense","29917","1998-07-28","1998-07-28","12610","NP_ REDHR09","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"44","149.234705924","-23.563816044","21934","Bryophyllum delagoense","29918","1998-07-28","1998-07-28","12611","NP_ REDHR11","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"45","149.217762138","-23.564760143","21934","Bryophyllum delagoense","29919","1998-07-28","1998-07-28","12612","NP_ REDHR12","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","148.9814202181","-20.901706483","21934","Bryophyllum delagoense","1014871","2007-01-27","","932639","<UNNAMED>","Inland from dirt road, near boat access point into Seaforth Ck east side of Seaforth.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"47","153.0866026066","-26.3831195436","21934","Bryophyllum delagoense","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.167446829","-25.001193506","21934","Bryophyllum delagoense","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"49","149.827551561","-23.550581071","21934","Bryophyllum delagoense","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","152.706838741","-27.735275362","21934","Bryophyllum delagoense","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"51","145.54438","-18.215063","21934","Bryophyllum delagoense","2045180","2021-04-20","2021-04-20","1770179","INCIDENTAL","Blencoe Falls Section Girringun NP","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"52","150.201369339","-27.3349371418","21934","Bryophyllum delagoense","1182622","1984-07-16","1984-07-16","1068249","INCIDENTAL","The Gums","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"53","151.7760956299","-28.1734113879","21934","Bryophyllum delagoense","1521706","1972-06-27","1972-06-27","1342620","<UNNAMED>","Greymare, near Warwick on property of 'Eddington' owned by G. Buckland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.7594086952","-23.1067556948","21934","Bryophyllum delagoense","1567477","1977-09-06","1977-09-06","1392248","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 135. 1.5km N of Spring Head, 2km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.2510670411","-23.9150879566","21934","Bryophyllum delagoense","1603339","1980-02-20","1980-02-20","1430430","<UNNAMED>","Gladstone, near coal terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.45938835","-24.82341548","21934","Bryophyllum delagoense","1642439","1980-03-17","1980-03-17","1452799","<UNNAMED>","Seafront at Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0927204314","-26.473402815","21934","Bryophyllum delagoense","1664610","1997-01-08","1997-01-08","1510338","<UNNAMED>","Sunshine Coast, Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.5843977122","-28.2483940836","21934","Bryophyllum delagoense","1664629","1997-01-30","1997-01-30","1470456","<UNNAMED>","Gold Coast North Burleigh Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","149.209416194","-21.2067667132","21934","Bryophyllum delagoense","1664916","1993-02-17","1993-02-17","1489882","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Illawong (Far) Beach, near Crab Farm, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.89694444","-25.46388889","21934","Bryophyllum delagoense","1669122","1995-05-28","1995-05-28","1498625","<UNNAMED>","Didcot Creek, 3km ENE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.0226774509","-22.66835664","21934","Bryophyllum delagoense","1672610","1992-08-17","1992-08-17","1465101","<UNNAMED>","Lord's Table Mountain, grid ref: 8552-049926.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.4177365282","-28.0817338633","21934","Bryophyllum delagoense","1678738","1997-01-30","1997-01-30","1480573","<UNNAMED>","Gold Coast Broadbeach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.4177489168","-23.4150895358","21934","Bryophyllum delagoense","1697527","1980-02-19","1980-02-19","1473603","<UNNAMED>","Rockhampton West.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.5843977122","-28.2483940836","21934","Bryophyllum delagoense","1717882","1996-09-09","1996-09-09","1465730","<UNNAMED>","Gold Coast Currumbin Creek Beach, near Rocks Motel.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.37745593","-23.8775879566","21934","Bryophyllum delagoense","1721009","2004-10-13","2004-10-13","1575270","<UNNAMED>","Facing Island, c. 700m N of Catcombe Head, near Radar Tower, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","150.1649933642","-26.6550895248","21934","Bryophyllum delagoense","1723350","2004-08-13","2004-08-13","1537379","<UNNAMED>","2.5km W of Miles on Warrego Highway to Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.9260747285","-23.782032187","21934","Bryophyllum delagoense","1724201","2004-12-15","2004-12-15","1561234","<UNNAMED>","Calliope Shire, Ambrose, near railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.1266451827","-25.009527694","21934","Bryophyllum delagoense","1724666","2004-11-03","2004-11-03","1570508","<UNNAMED>","11km S of Theodore, road to Cracow, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.924153605","-23.3820425526","21934","Bryophyllum delagoense","1724677","2004-11-07","2004-11-07","1575143","<UNNAMED>","Bluff - Jellinbah Rd, 31.9km N of Bluff, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.3333178103","-23.6448122015","21934","Bryophyllum delagoense","1724678","2004-11-05","2004-11-05","1534038","<UNNAMED>","Dingo, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.4402766945","-23.4445895358","21934","Bryophyllum delagoense","1725023","2004-11-26","2004-11-26","1570674","<UNNAMED>","Fitzroy Shire, Gracemere, Somerset Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.65717995","-27.46923977","21934","Bryophyllum delagoense","1725541","2000-07-08","2000-07-08","1577396","<UNNAMED>","2km S of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1427237537","-26.7900697321","21934","Bryophyllum delagoense","1725605","1999-08-05","1999-08-05","1574057","<UNNAMED>","Moffat Head, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.5701028715","-24.2301958901","21934","Bryophyllum delagoense","1728067","2004-11-24","2004-11-24","1526712","<UNNAMED>","Banana Shire, 17km E of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","148.8763788342","-23.672040413","21934","Bryophyllum delagoense","1728093","2004-11-07","2004-11-07","1522820","<UNNAMED>","9.6km S of Blackwater on Rolleston Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.0971977871","-28.4234078786","21934","Bryophyllum delagoense","1728773","2001-04-09","2001-04-09","1548368","<UNNAMED>","Ironpot Creek, 20km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.5427223217","-27.4400624959","21934","Bryophyllum delagoense","1729390","2003-01-17","2003-01-17","1532750","<UNNAMED>","North Stradbroke Island Point Lookout, South Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.4402482566","-23.5403650218","21934","Bryophyllum delagoense","1730706","2004-11-10","2004-11-10","1543216","<UNNAMED>","Mt Morgan 2.6km E of the town on Mt Morgan-Bouldercombe Rd, Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.501054925","-25.4984097134","21934","Bryophyllum delagoense","1731089","1966-10-31","1966-10-31","1521554","<UNNAMED>","Isis Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.5216420639","-22.6145382934","21934","Bryophyllum delagoense","1731249","2004-11-28","2004-11-28","1538643","<UNNAMED>","Livingstone Shire, Ogmore, track to Styx.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.4205054256","-27.3456249061","21934","Bryophyllum delagoense","1731951","2000-09-28","2000-09-28","1544156","<UNNAMED>","Kooringal, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.8094240932","-24.1734161605","21934","Bryophyllum delagoense","1732551","1993-10-18","1993-10-18","1521083","<UNNAMED>","N of Baralaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.51193647","-23.29775569","21934","Bryophyllum delagoense","1735301","2004-12-13","2004-12-13","1530232","<UNNAMED>","Rockhampton City Shire, William Palfrey Road, Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.3044289214","-23.5734233126","21934","Bryophyllum delagoense","1735900","2004-11-08","2004-11-08","1549766","<UNNAMED>","Dingo, Duaringa Shire, 9.2km N from town, Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.3593986373","-27.6400679778","21934","Bryophyllum delagoense","1737805","2003-08-20","2003-08-20","1522604","<UNNAMED>","Moreton Bay, Karragarra Island, western end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.8427175481","-25.2567443621","21934","Bryophyllum delagoense","1738535","1997-12-01","1997-12-01","1523895","<UNNAMED>","Scarness, Hervey Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.1427237537","-26.7400697321","21934","Bryophyllum delagoense","1738931","1999-06-21","1999-06-21","1523303","<UNNAMED>","Bokarina Beach, N of Caloundra, site 6.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.4692041929","-27.5754846444","21934","Bryophyllum delagoense","1739483","2005-11-04","2005-11-04","1570813","<UNNAMED>","North Stradbroke Island Pump Station Herring Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.5396667661","-27.4278402736","21934","Bryophyllum delagoense","1741460","2003-08-10","2003-08-10","1564814","<UNNAMED>","Within 100m radius of 20 Timbin Road, Point Lookout, Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.2927562938","-25.2900832496","21934","Bryophyllum delagoense","1741499","2003-11-05","2003-11-05","1553174","<UNNAMED>","1.5km NW of Cracow at Cracow Gold Mine site, on edge of track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.25384482","-23.83369907","21934","Bryophyllum delagoense","1745740","2004-10-11","2004-10-11","1567072","<UNNAMED>","Victoria Park, Auckland Hill Lookout, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7260488892","-24.1234069917","21934","Bryophyllum delagoense","1745874","1997-11-29","1997-11-29","1524904","<UNNAMED>","Lady Elliot Island, near lighthouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.56968647","-23.39300569","21934","Bryophyllum delagoense","1746260","2004-12-13","2004-12-13","1531406","<UNNAMED>","Rockhampton City Shire, Lakes Creek Road near FItzroy River, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.3392899944","-24.0063092008","21934","Bryophyllum delagoense","1751770","2004-12-16","2004-12-16","1533666","<UNNAMED>","Benaraby, Boyne River, 22km SW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.6702556159","-23.7075884608","21934","Bryophyllum delagoense","1752416","2004-11-09","2004-11-09","1542087","<UNNAMED>","Duaringa, 1km N of town, Capricorn Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.9276302841","-23.8520599648","21934","Bryophyllum delagoense","1759037","2004-12-16","2004-12-16","1541721","<UNNAMED>","Calliope Shire, Mt Larcom, 7.8km along Mt Larcom-Bracewell road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.44384764","-28.06062275","21934","Bryophyllum delagoense","1761563","2003-06-11","2003-06-11","1529077","<UNNAMED>","Marine Parade, Miami.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2727643059","-28.2223171967","21934","Bryophyllum delagoense","1761747","2005-11-23","2005-11-23","1539684","<UNNAMED>","Springbrook National Park, Canyon Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.4260609812","-27.3567360172","21934","Bryophyllum delagoense","1762728","2003-09-23","2003-09-23","1542410","<UNNAMED>","Kooringal, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.3069229604","-25.2973054718","21934","Bryophyllum delagoense","1766828","2004-11-02","2004-11-02","1554051","<UNNAMED>","Cracow, vacant land, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.1480345501","-23.1737088464","21934","Bryophyllum delagoense","1766842","2004-11-08","2004-11-08","1538300","<UNNAMED>","Parker Creek Crossing, Duaringa Shire, 58.7km North of Dingo towards Middlemount.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.1182832034","-27.1834026839","21934","Bryophyllum delagoense","1767099","2003-01-09","2003-01-09","1551563","<UNNAMED>","Bribie Island seashore passage side, Esplanade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2671194515","-28.1587074471","21934","Bryophyllum delagoense","1767341","2005-04-29","2005-04-29","1517409","<UNNAMED>","Wunburra Lookout, Springbrook Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.7447274079","-28.5681397674","21934","Bryophyllum delagoense","1767745","2001-12-07","2001-12-07","1540324","<UNNAMED>","1km W of Yelarbon along Cunningham Hwy towards Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.2752337078","-23.849532401","21934","Bryophyllum delagoense","1769966","2004-10-12","2004-10-12","1571738","<UNNAMED>","Barney Point, at end of Friend St. Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.382192701","-23.6478650218","21934","Bryophyllum delagoense","1769972","2004-11-10","2004-11-10","1542046","<UNNAMED>","Mt Morgan, Arthur Timms Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
