"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","12135","Maundia triglochinoides","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.75106433","-26.91507435","12135","Maundia triglochinoides","1569238","1960-03-16","1960-03-16","1378904","<UNNAMED>","In shallow shelving edge of One Mile Creek, Woodford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.08439431","-27.41506935","12135","Maundia triglochinoides","1569239","1956-11-16","1956-11-16","1378905","<UNNAMED>","Bald Hills Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.02972222","-27.44861111","12135","Maundia triglochinoides","1576484","1874-12-01","1874-12-31","1395590","<UNNAMED>","Bowen Park, near Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.08439864","-27.58173464","12135","Maundia triglochinoides","1576485","1931-01-01","1931-12-31","1368080","<UNNAMED>","Slacks Creek, Logan River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.2484026839","12135","Maundia triglochinoides","1657944","1959-10-08","1959-10-08","1440046","<UNNAMED>","Between Petrie and Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.792731","-26.95674101","12135","Maundia triglochinoides","1676808","1997-05-28","1997-05-28","1476225","<UNNAMED>","One Mile Creek, Woodford, N of George Street and opposite Nicklaus Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.19273197","-27.67340131","12135","Maundia triglochinoides","1813054","2007-01-01","2007-12-31","1613282","<UNNAMED>","Loganholme - S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0215653","-27.62951242","12135","Maundia triglochinoides","1847588","2010-02-10","2010-02-10","1622490","<UNNAMED>","Along railway bridge 25m wide crossing a small creek, semi-permanent to permanent water, 1.3km upstream E of Oxley Creek, 70m E of Paradise Road, Larapinta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.02109","-27.631","12135","Maundia triglochinoides","1887543","2014-10-31","2014-10-31","1672478","<UNNAMED>","Between Paradise Rd and Tathra St, Larapinta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0136","-27.6378","12135","Maundia triglochinoides","1890501","2014-11-24","2014-11-24","1675391","<UNNAMED>","Radius Driver Larapinta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.3782222222","-27.9183333333","12135","Maundia triglochinoides","2124787","2023-01-04","2023-01-04","1814026","<UNNAMED>","Located in Coombabah Conservation Area. C. 580m N of Coombabah State High School.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
