"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.044851","-26.769236","34669","Schoenoplectus tabernaemontani","2100828","2016-12-05","2016-12-08","1814424","Site 2","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"1","151.189124686","-23.574810868","34669","Schoenoplectus tabernaemontani","29994","1994-09-13","1994-09-13","12687","PRO CURTJ43","Curtis Island: 31km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","152.0904","-27.7715","34669","Schoenoplectus tabernaemontani","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"3","153.501059194","-27.498400115","34669","Schoenoplectus tabernaemontani","28926","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.034389109","-26.331739262","34669","Schoenoplectus tabernaemontani","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","153.051053467","-26.081739718","34669","Schoenoplectus tabernaemontani","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","153.117722491","-26.365072206","34669","Schoenoplectus tabernaemontani","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.917726435","-26.481739737","34669","Schoenoplectus tabernaemontani","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.40105746","-27.18173504","34669","Schoenoplectus tabernaemontani","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.001060625","-25.065083352","34669","Schoenoplectus tabernaemontani","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","153.3797222222","-28.2172222222","34669","Schoenoplectus tabernaemontani","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.4244444444","-28.1786111111","34669","Schoenoplectus tabernaemontani","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","148.4092501951","-25.7382494132","34669","Schoenoplectus tabernaemontani","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"13","151.2833333333","-23.9","34669","Schoenoplectus tabernaemontani","1001855","2005-05-19","","921269","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"14","153.0866026066","-26.3831195436","34669","Schoenoplectus tabernaemontani","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0857703517","-26.5008971041","34669","Schoenoplectus tabernaemontani","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.424566","-28.118174","34669","Schoenoplectus tabernaemontani","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"17","144.2511414935","-20.0818019319","34669","Schoenoplectus tabernaemontani","1513672","1953-06-27","1953-06-27","1375975","<UNNAMED>","NEAR MT STURGEON STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.2484064325","34669","Schoenoplectus tabernaemontani","1513684","1932-02-09","1932-02-09","1358786","<UNNAMED>","PETRIE NORTH PINE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9177672002","-28.5817440582","34669","Schoenoplectus tabernaemontani","1520097","1770-04-19","2000-11-07","1395754","<UNNAMED>","STANTHORPE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.4178275003","-27.7484392436","34669","Schoenoplectus tabernaemontani","1530667","1941-03-04","1941-03-04","1375073","<UNNAMED>","Bindebango near Ballon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.91666667","-28.08333333","34669","Schoenoplectus tabernaemontani","1537538","1967-12-20","1967-12-20","1359667","<UNNAMED>","Along Rd from Gilruth Plains Station to Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.91773999","-27.58173842","34669","Schoenoplectus tabernaemontani","1539054","1888-11-09","1888-11-09","1389056","<UNNAMED>","Woolston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9177672002","-28.9150773916","34669","Schoenoplectus tabernaemontani","1555528","1962-03-28","1962-03-28","1375974","<UNNAMED>","3M S OF WYBERBA 5M NW OF WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.4593943145","-27.3234026839","34669","Schoenoplectus tabernaemontani","1560138","1973-10-09","1973-10-09","1347973","<UNNAMED>","Moreton Island 16K SSE of Tangalooma, on Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.4593943145","-27.1067360172","34669","Schoenoplectus tabernaemontani","1561391","1973-03-27","1973-03-27","1387804","<UNNAMED>","Moreton Island behind Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9927399921","-27.5234050886","34669","Schoenoplectus tabernaemontani","1567099","1973-11-01","1973-11-01","1378611","<UNNAMED>","BRISBANE LONG POCKET BRISBANE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.2593986373","-27.9234013111","34669","Schoenoplectus tabernaemontani","1569267","1976-12-15","1976-12-15","1340751","<UNNAMED>","WONGAWALLEN CK AT END OF RD LEADING S FROM OXENFORD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.9178481561","-27.581782584","34669","Schoenoplectus tabernaemontani","1570507","1770-04-19","2000-11-07","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0843904203","-26.5817363987","34669","Schoenoplectus tabernaemontani","1570520","1975-12-07","1975-12-07","1369973","<UNNAMED>","3K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2510698615","-28.0817338633","34669","Schoenoplectus tabernaemontani","1576508","1917-02-01","1917-02-28","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.50105958","-27.49839541","34669","Schoenoplectus tabernaemontani","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.50105958","-27.49839541","34669","Schoenoplectus tabernaemontani","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.50105958","-27.49839541","34669","Schoenoplectus tabernaemontani","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.1927436447","-27.190076625","34669","Schoenoplectus tabernaemontani","1605097","1970-01-18","1970-01-18","1453741","<UNNAMED>","WNW OF ESK ON RD TO CROWS NEST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.4427276479","-27.1400693506","34669","Schoenoplectus tabernaemontani","1609467","1982-10-29","1982-10-29","1399863","<UNNAMED>","Eagers Swamp, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.37613945","-28.55676143","34669","Schoenoplectus tabernaemontani","1630799","1990-09-13","1990-09-13","1460527","<UNNAMED>","'Wolonga', near Talwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7094152086","-20.3401062839","34669","Schoenoplectus tabernaemontani","1637000","1985-11-12","1985-11-12","1437166","<UNNAMED>","IMPULSE CK CONWAY RA CA 10KM E OF SHUTE HARBOUR RD & 10KM NE OF PROSERPINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.0927237539","-26.5067363984","34669","Schoenoplectus tabernaemontani","1649777","1982-10-19","1982-10-19","1440624","<UNNAMED>","Emu Swamp C 3K NW of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0927237537","-26.5234030654","34669","Schoenoplectus tabernaemontani","1660955","1981-11-28","1981-11-28","1481304","<UNNAMED>","3K N of Coolum Beach on main Rd to Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.04275629","-25.45674992","34669","Schoenoplectus tabernaemontani","1679262","1994-11-26","1994-11-26","1478182","<UNNAMED>","Spring Creek Station 30km NE Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9260801855","-26.9734146586","34669","Schoenoplectus tabernaemontani","1687369","1992-02-13","1992-02-13","1485825","<UNNAMED>","The Palms National Park, E of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0844796122","-20.9151340271","34669","Schoenoplectus tabernaemontani","1694325","1960-11-01","1960-11-01","1479939","<UNNAMED>","'Renfrew' Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.2741970491","-20.1323574875","34669","Schoenoplectus tabernaemontani","1695498","1992-11-20","1992-11-20","1486166","<UNNAMED>","78km N of Hughenden near Mount Sturgeon homestead (GPS 20 08 02 144 16 23) (site 20/11-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.2510653","-27.91506798","34669","Schoenoplectus tabernaemontani","1704713","1950-12-13","1950-12-13","1501925","<UNNAMED>","Near Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1927337078","-23.5734212899","34669","Schoenoplectus tabernaemontani","1706522","1994-09-13","1994-09-13","1471996","<UNNAMED>","Curtis Island, 31km NNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.65939851","-25.19008272","34669","Schoenoplectus tabernaemontani","1708832","1770-04-19","2000-11-07","1476691","<UNNAMED>","MT PERRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.91773999","-27.58173842","34669","Schoenoplectus tabernaemontani","1710441","1770-04-19","2000-11-07","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.5843889883","-27.4150624959","34669","Schoenoplectus tabernaemontani","1713912","1969-08-31","1969-08-31","1494383","<UNNAMED>","NORTH STRADBROKE IS POINT LOOKOUT","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.8427399921","-27.7400717553","34669","Schoenoplectus tabernaemontani","1723401","2004-07-06","2004-07-06","1573933","<UNNAMED>","Bundamba Lagoon, Ripley Road, property of Sporting Shooters Association.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.24085101","-22.09094736","34669","Schoenoplectus tabernaemontani","1723929","1998-02-03","1998-02-03","1579061","<UNNAMED>","Doongmabulla, NW of Clermont (GPS 22 05 33 146 14 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.01065043","-27.58613064","34669","Schoenoplectus tabernaemontani","1728018","2002-04-17","2002-04-17","1566308","<UNNAMED>","Beatty Road, Bowhill Road, Willawong, Oxley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3394770754","-22.2592874035","34669","Schoenoplectus tabernaemontani","1728174","1998-02-05","1998-02-05","1524781","<UNNAMED>","Lake Huffer N of Aramac (GPS 22 15 39 145 20 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.20136271","-25.70341316","34669","Schoenoplectus tabernaemontani","1728400","2001-05-10","2001-05-10","1576284","<UNNAMED>","Mary River: Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.6196862048","-24.1320292234","34669","Schoenoplectus tabernaemontani","1732367","2003-11-22","2003-11-22","1528588","<UNNAMED>","Inverness Shire, Back Ck, c. 33km N of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.41774364","-27.24840996","34669","Schoenoplectus tabernaemontani","1734069","1993-10-26","1993-10-26","1573408","<UNNAMED>","Esk, wooden bridge crossing Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.39018763","-27.04693854","34669","Schoenoplectus tabernaemontani","1739340","1998-12-09","1998-12-09","1523304","<UNNAMED>","Heath Is, north-western Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2384077224","-26.3472840427","34669","Schoenoplectus tabernaemontani","1742884","2003-11-25","2003-11-25","1565655","<UNNAMED>","Barambah Creek, c. 25km SE of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.04272169","-24.99008215","34669","Schoenoplectus tabernaemontani","1744615","1996-11-14","1996-11-14","1542507","<UNNAMED>","4km SE of Maroondan, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","147.95890352","-24.94593453","34669","Schoenoplectus tabernaemontani","1744789","1997-12-29","1997-12-29","1551866","<UNNAMED>","Marlong Plain, Mt Moffatt National Park (GPS 24 56 51 147 57 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.1431499111","-23.9101466302","34669","Schoenoplectus tabernaemontani","1747324","1997-04-23","1997-04-23","1524650","<UNNAMED>","Diamantina National Park, Plains Bore (GPS 23 54 42 141 08 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.3233580625","-19.6901339492","34669","Schoenoplectus tabernaemontani","1762878","2000-10-31","2000-10-31","1519555","<UNNAMED>","Wild Horse Spring, 'Clothes Peg', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.58440217","-27.4150731","34669","Schoenoplectus tabernaemontani","1764133","1993-10-26","1993-10-26","1565455","<UNNAMED>","Wivenhoe Pocket Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8696762925","-25.3411938282","34669","Schoenoplectus tabernaemontani","1769272","2002-07-24","2002-07-24","1549319","<UNNAMED>","Burnett River, near Kalliva Hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.409493086","-22.756793074","34669","Schoenoplectus tabernaemontani","1770374","2000-06-18","2000-06-18","1565000","<UNNAMED>","Weewondilla, 80km N of Longreach, Rutilus Parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.4797849018","-27.5728927619","34669","Schoenoplectus tabernaemontani","1772829","2001-10-01","2001-10-01","1573353","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.4427276479","-27.0400693506","34669","Schoenoplectus tabernaemontani","1776912","2000-09-25","2000-09-25","1533328","<UNNAMED>","Moreton Island, Yellow Patch area near Freshwater Lake, just behind the beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.39018763","-27.04693854","34669","Schoenoplectus tabernaemontani","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.75940885","-26.42341547","34669","Schoenoplectus tabernaemontani","1784498","2003-11-11","2003-11-11","1578129","<UNNAMED>","Wooroolin Wetland, c. 15km NNW of Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.49418476","-18.06013703","34669","Schoenoplectus tabernaemontani","1785887","2001-06-02","2001-06-02","1550204","<UNNAMED>","Big Oasis Spring, Rocky Springs E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.5152358376","-27.2986844325","34669","Schoenoplectus tabernaemontani","1787158","2000-04-09","2000-04-09","1578168","<UNNAMED>","Hamon Cove, Wivenhoe Dam, north of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.4821977872","-28.2295189897","34669","Schoenoplectus tabernaemontani","1805170","2005-12-13","2005-12-13","1581305","<UNNAMED>","The Head of the Condamine River, main road to Queen Mary Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.84857071","-25.73036035","34669","Schoenoplectus tabernaemontani","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.30527778","-25.59388889","34669","Schoenoplectus tabernaemontani","1855121","2014-10-26","2014-10-26","1642629","<UNNAMED>","McIndoes Road, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.5416599305","-17.3764904134","34669","Schoenoplectus tabernaemontani","1861904","2012-06-12","2012-06-12","1642288","<UNNAMED>","North-central floor of Bromfield Swamp, Malanda-Upper Barron road, 6km SW of Malanda, Atherton Tablelands, N. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.88795852","-27.49093641","34669","Schoenoplectus tabernaemontani","1885508","2002-04-01","2002-04-30","1544858","<UNNAMED>","Moggill Creek, Haven Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.0260896271","-25.4734165829","34669","Schoenoplectus tabernaemontani","1886505","1995-05-23","1995-05-23","1671512","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6172614759","-26.4859945827","34669","Schoenoplectus tabernaemontani","1888788","1996-11-04","1996-11-04","1673381","<UNNAMED>","Boardman's Crossing, Yabba Creek, west of Imbil (site C2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.1760448847","-25.2567390029","34669","Schoenoplectus tabernaemontani","1888801","1930-10-15","1930-10-15","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5971912966","-26.7523035475","34669","Schoenoplectus tabernaemontani","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.1927996533","-24.8401058424","34669","Schoenoplectus tabernaemontani","1889363","1995-11-16","1995-11-16","1674339","<UNNAMED>","Nogoa River, Salvator Rosa National Park (GPS 24 50 30 147 11 30).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.3397548532","-22.2592874035","34669","Schoenoplectus tabernaemontani","1889806","1997-11-30","1997-11-30","1673872","<UNNAMED>","80km NNE of Aramac (GPS 22 15 39 145 20 19)(site 108).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.13440602","-25.11869453","34669","Schoenoplectus tabernaemontani","1889819","1997-11-27","1997-11-27","1673944","<UNNAMED>","About 2.3km N of Abercorn, along Railway Line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0843943145","-27.0817360172","34669","Schoenoplectus tabernaemontani","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.3855054256","-27.0456249061","34669","Schoenoplectus tabernaemontani","1890250","2000-09-27","2000-09-27","1674688","<UNNAMED>","Moreton Island, Tailor Bight.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.43789766","-27.3335691","34669","Schoenoplectus tabernaemontani","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.6460296","-19.93569242","34669","Schoenoplectus tabernaemontani","1893708","2008-10-30","2008-10-30","1694277","<UNNAMED>","White Falls swamp, Fletcher Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4508333333","-27.0708333333","34669","Schoenoplectus tabernaemontani","1895411","2009-03-20","2009-03-20","1695842","<UNNAMED>","Spitfire Creek, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.54389818","-27.43342426","34669","Schoenoplectus tabernaemontani","1897270","2006-12-12","2006-12-12","1696227","<UNNAMED>","North Stradbroke Is, Gorge Track, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.61055556","-27.20138889","34669","Schoenoplectus tabernaemontani","1900211","2014-10-12","2014-10-12","1704951","<UNNAMED>","Kilner Creek, Tooloorum Road, Bryden District, c. 11km directly SE of Somerset Dam village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.62388889","-9.37833333","34669","Schoenoplectus tabernaemontani","1907422","1999-05-18","1999-05-18","1698832","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.11805556","-25.17611111","34669","Schoenoplectus tabernaemontani","1909965","2008-12-10","2008-12-10","1693285","<UNNAMED>","'Edenvale', at Spring Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.51545862","-27.47954701","34669","Schoenoplectus tabernaemontani","1910159","2006-12-14","2006-12-14","1690300","<UNNAMED>","North Stradbroke Island, Keyholes, Fishermans Rd, E side of island between Point Lookout & Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.04527778","-25.72055556","34669","Schoenoplectus tabernaemontani","1918396","2007-12-20","2007-12-20","1688994","<UNNAMED>","NE of Injune, 'Springwater' Holding, at spring near confluence of Hutton Creek and un-named watercourse downstream of gas well FV 77.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.47545825","-27.59072136","34669","Schoenoplectus tabernaemontani","1923706","2007-01-31","2007-01-31","1690118","<UNNAMED>","North Stradbroke Island, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.262517681","-22.0906695821","34669","Schoenoplectus tabernaemontani","1924548","1992-04-01","1992-04-01","1710265","<UNNAMED>","Doong D. 3.2km SE of Doongmabulla HS on flood plain of Carmichael R. (GPS 22 05 32 146 15 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.1427448674","-25.590084572","34669","Schoenoplectus tabernaemontani","1932334","1997-04-08","1997-04-08","1716971","<UNNAMED>","St John Creek, Pearlinga Road, W of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.7861666667","-19.2521666667","34669","Schoenoplectus tabernaemontani","1936310","2006-07-17","2006-07-17","1696156","<UNNAMED>","Captains Creek, bridge crossing on Old Common Road, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.6287777778","-17.16075","34669","Schoenoplectus tabernaemontani","1936316","2011-10-10","2011-10-10","1640200","<UNNAMED>","Danbulla NP, Lake Euramoo southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
