"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.75110395","-17.41513133","8923","Aglaia australiensis","1516184","1947-08-12","1947-08-12","1343066","<UNNAMED>","Boonjie near Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5011073","-17.49846327","8923","Aglaia australiensis","1543449","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.7511039456","-17.4151313336","8923","Aglaia australiensis","1546455","1953-09-10","1953-09-10","1348840","<UNNAMED>","R 757, Boongie area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.6094372789","-17.3734646669","8923","Aglaia australiensis","1550172","1959-09-09","1959-09-09","1342417","<UNNAMED>","Near Lamins Hill, 12km a little S of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073024","-17.4984632658","8923","Aglaia australiensis","1552024","1957-09-04","1957-09-04","1381145","<UNNAMED>","SFR 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7427706123","-17.3901313336","8923","Aglaia australiensis","1628007","1987-09-22","1987-09-22","1424132","<UNNAMED>","SFR 310, Parish of Gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511039456","-17.4151313336","8923","Aglaia australiensis","1652692","1959-09-09","1959-09-09","1342877","<UNNAMED>","Boonjie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.74277061","-17.39013133","8923","Aglaia australiensis","1671879","1994-10-23","1994-10-23","1482794","<UNNAMED>","15km ESE of Malanda, Portion 25, Bartle Frere parish.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7759641586","-17.3796789021","8923","Aglaia australiensis","1681037","1988-11-01","1988-11-30","1467098","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.76090545","-17.37958596","8923","Aglaia australiensis","1708472","1988-11-01","1988-11-30","1507212","<UNNAMED>","Mt Bartle Frere 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; centre plot 1; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7261039456","-17.3401313336","8923","Aglaia australiensis","1722992","1992-01-20","1992-01-20","1525782","<UNNAMED>","SFR 310, Boonjee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7713789476","-17.3615757978","8923","Aglaia australiensis","1747293","1995-05-04","1995-05-04","1570995","<UNNAMED>","Ridge NW of Churname Falls; Grid Ref 8063-693798.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7361493557","-17.4210024461","8923","Aglaia australiensis","1755080","1995-01-24","1995-01-24","1552005","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.74618294","-17.46805998","8923","Aglaia australiensis","1761244","1995-05-17","1995-05-17","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7808256333","-17.3562111884","8923","Aglaia australiensis","1761835","1995-04-28","1995-04-28","1550637","<UNNAMED>","Alluvial flat, W Mulgrave River; Grid Ref 8063-703804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.80944064","-17.52346327","8923","Aglaia australiensis","1765235","1987-12-01","1987-12-01","1541523","<UNNAMED>","SFR 755, Palmerston, Brewer LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.7710952","-17.40405007","8923","Aglaia australiensis","1769118","1995-07-25","1995-07-25","1547149","<UNNAMED>","Upper Russell River; Grid Ref 8063-693751.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.70360395","-17.39152022","8923","Aglaia australiensis","1772907","2001-10-26","2001-10-26","1561233","<UNNAMED>","Topaz Road National Park, 1.5km S of Lamins Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7718914077","-17.4257448008","8923","Aglaia australiensis","1777786","1995-07-27","1995-07-27","1572456","<UNNAMED>","SSW of ABC Falls; Grid Ref 8063-694727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7594372789","-17.3567980002","8923","Aglaia australiensis","1800558","1987-09-22","1987-09-22","1630787","<UNNAMED>","SFR 310, Parish of gadgarra, Windin LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7594372789","-17.3901313336","8923","Aglaia australiensis","1828728","1979-08-22","1979-08-22","1619677","<UNNAMED>","TR 1230, Boonjee LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
