"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2938008169","-28.2047795975","13882","Hymenophyllum australe","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.41773653","-28.08173386","13882","Hymenophyllum australe","1938637","1770-04-19","2000-11-07","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2712548636","-28.2125610585","13882","Hymenophyllum australe","1902875","2012-07-25","2012-07-25","1694713","<UNNAMED>","Springbrook National Park, Warrie Circuit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19055556","-28.23277778","13882","Hymenophyllum australe","1752184","1961-08-23","1961-08-23","1539936","<UNNAMED>","Lamington National Park, Coomera Gorge track near Coomera Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1902777778","-28.2325","13882","Hymenophyllum australe","1735588","1961-08-26","1961-08-26","1528333","<UNNAMED>","Lamington National Park, Coomera River between swimming pool and foot of main falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5010690314","-28.498393835","13882","Hymenophyllum australe","1979058","1891-03-01","1891-03-31","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1602777778","-28.2697222222","13882","Hymenophyllum australe","1629258","1978-04-13","1978-04-13","1417694","<UNNAMED>","Lightning Track, Echo Falls, Roberts Plateau, Lamington NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.2708333","-28.2069444","13882","Hymenophyllum australe","2054500","1916-01-01","1916-01-31","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1350057267","-28.2624704383","13882","Hymenophyllum australe","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.20072222","-28.21861111","13882","Hymenophyllum australe","1859441","2015-02-18","2015-02-18","1660849","<UNNAMED>","Lamington National Park, Nagarigoon Falls, off Ships Stern track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.2058333333","-28.2525","13882","Hymenophyllum australe","1636310","1958-08-11","1958-08-11","1453942","<UNNAMED>","Near source of Dragoon Bird Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.2002777778","-28.25","13882","Hymenophyllum australe","1728311","1967-12-16","1967-12-16","1531863","<UNNAMED>","Lamington National Park, Main Border Track near Dragoon Bird Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.27425","-28.22525","13882","Hymenophyllum australe","1797163","2012-05-28","2012-05-28","1609988","<UNNAMED>","Springbrook National Park, Twin Falls Circuit Track, Boy-ull Creek above Twin Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0844031948","-28.24840053","13882","Hymenophyllum australe","1959351","1770-04-19","2000-11-07","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1905555556","-28.235","13882","Hymenophyllum australe","1615212","1960-08-24","1960-08-24","1461473","<UNNAMED>","Coomera River Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.17222222","-28.26388889","13882","Hymenophyllum australe","1948419","1944-11-19","1944-11-19","1448366","<UNNAMED>","Mt Bithongabel, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.25106986","-28.08173386","13882","Hymenophyllum australe","1583248","1770-04-19","2000-11-07","1383592","<UNNAMED>","Nerang Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2033333333","-28.2480555556","13882","Hymenophyllum australe","1520718","1960-01-17","1960-01-17","1383869","<UNNAMED>","Lamington National Park, Bower Bird Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2741666667","-28.2241666667","13882","Hymenophyllum australe","1829669","2008-03-03","2008-03-03","1584995","<UNNAMED>","Twin Falls, Springbrook Plateau, just a few metres N of junction of Twin Falls track detour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
