"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.917748542","-20.0817729505","22764","Euphorbia obliqua","1514390","1934-06-11","1934-06-11","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.72605997","-23.54008355","22764","Euphorbia obliqua","1515638","1970-12-14","1970-12-14","1381793","<UNNAMED>","Masterhead Island, Great Barrier Reef, C 56K NE of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.70805556","-23.29666667","22764","Euphorbia obliqua","1518525","1968-08-01","1968-08-31","1360584","<UNNAMED>","North West Island S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.72605997","-23.54008355","22764","Euphorbia obliqua","1538940","1912-07-01","1912-07-31","1343511","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.50105997","-23.49841688","22764","Euphorbia obliqua","1542116","1932-01-01","1932-01-31","1389258","<UNNAMED>","Capricorn islands, Great Barrier Reef.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.0760746172","-20.1567694788","22764","Euphorbia obliqua","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.90940821","-21.02342978","22764","Euphorbia obliqua","1628963","1986-11-16","1986-11-16","1411678","<UNNAMED>","Penrith Island 70K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.91638889","-23.30527778","22764","Euphorbia obliqua","1666786","1969-10-09","1969-10-09","1500905","<UNNAMED>","Wilson Island, Great Barrier Reef, C 91K NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.70805556","-23.29666667","22764","Euphorbia obliqua","1700652","1979-08-21","1979-08-21","1495825","<UNNAMED>","NW Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.77833333","-23.24722222","22764","Euphorbia obliqua","1707896","1971-08-24","1971-08-24","1486129","<UNNAMED>","Tryon Island, Great Barrier Reef, C 106K from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.73355997","-23.53980577","22764","Euphorbia obliqua","1745342","1998-05-24","1998-05-24","1538886","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.778333333","-23.247222222","22764","Euphorbia obliqua","1770455","2000-05-24","2000-05-24","1574218","<UNNAMED>","Tryon Island, National Park, GBRMP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.29272099","-23.80535393","22764","Euphorbia obliqua","1777629","2000-05-27","2000-05-27","1546320","<UNNAMED>","West Hoskyn Island National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.95805556","-23.33333333","22764","Euphorbia obliqua","1778114","2000-05-25","2000-05-25","1574584","<UNNAMED>","Wreck Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.29274535","-20.79010117","22764","Euphorbia obliqua","1812282","1986-09-13","1986-09-13","1471876","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.7723782","-23.50210533","22764","Euphorbia obliqua","1843949","2007-11-16","2007-11-16","1588181","<UNNAMED>","Erskine Island, Capricorn Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.708055556","-23.296666667","22764","Euphorbia obliqua","1937106","2000-05-23","2000-05-23","1719232","<UNNAMED>","North West Island National Park, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.778333333","-23.247222222","22764","Euphorbia obliqua","1937773","1989-12-19","1989-12-19","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.915","-23.442777778","22764","Euphorbia obliqua","1941241","1948-05-13","1948-05-13","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.915","-23.442777778","22764","Euphorbia obliqua","1950998","1983-12-14","1983-12-14","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.915","-23.442777778","22764","Euphorbia obliqua","1952707","1973-06-30","1973-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.915","-23.442777778","22764","Euphorbia obliqua","1955960","1958-06-01","1958-06-30","1719049","<UNNAMED>","Heron Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.3583333333","-19.725","22764","Euphorbia obliqua","2033869","1971-03-02","1971-03-02","1761895","<UNNAMED>","Holbourne Island, Great Barrier Reef, 39km from Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
