"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.28999495","-16.3873594","41516","Styphelia malayana subsp. novoguineensis","1659931","1990-12-01","1990-12-31","1481370","<UNNAMED>","Devils Thumb, above the Whyanbeel Valley, NW of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.29972222","-16.39555556","41516","Styphelia malayana subsp. novoguineensis","1844185","2005-11-01","2005-11-01","1605629","<UNNAMED>","Daintree National Park, Pinnacle Rock Track, NW of Mossman just beyond Gleichenia area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.30083333","-16.39583333","41516","Styphelia malayana subsp. novoguineensis","1863248","2010-01-16","2010-01-16","1653275","<UNNAMED>","Edge of Gleichenia fern patch, Devil's Thumb track, E face of the Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2822222222","-16.4452777778","41516","Styphelia malayana subsp. novoguineensis","2109827","1988-12-30","1988-12-30","1822055","<UNNAMED>","Mossman Bluff, c. 10km W of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2980555556","-16.3961111111","41516","Styphelia malayana subsp. novoguineensis","2109832","1992-06-22","1992-06-22","1822086","<UNNAMED>","Pinnacle Rock Track, 4.5km W of Karnak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8411111111","-17.3911111111","41516","Styphelia malayana subsp. novoguineensis","2109849","1981-12-28","1981-12-28","1822037","<UNNAMED>","NE peak of Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2980555556","-16.3961111111","41516","Styphelia malayana subsp. novoguineensis","2109850","1990-09-01","1990-09-30","1821983","<UNNAMED>","'The Pinnacle', Coast Range, near Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1955555556","-16.4391666667","41516","Styphelia malayana subsp. novoguineensis","2109865","1923-02-01","1923-02-28","1821979","<UNNAMED>","Mt Spurgeon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2519444444","-16.43","41516","Styphelia malayana subsp. novoguineensis","2109927","1972-09-01","1972-09-30","1822002","<UNNAMED>","Platypus Creek at head of Mossman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2775","-16.4094444444","41516","Styphelia malayana subsp. novoguineensis","2109946","1989-01-01","1989-01-01","1822056","<UNNAMED>","7km WSW of Karnak, Whyanbeel Creek catchment, Greater Daintree National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2980555556","-16.3961111111","41516","Styphelia malayana subsp. novoguineensis","2109947","1990-10-14","1990-10-14","1821963","<UNNAMED>","Daintree River National Park, N of Little Falls Creek beside walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.8411111111","-17.3911111111","41516","Styphelia malayana subsp. novoguineensis","2109950","1992-06-27","1992-06-27","1822068","<UNNAMED>","Just below summitt of NE peak of Mount Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8372222222","-17.3927777778","41516","Styphelia malayana subsp. novoguineensis","2109951","1992-02-08","1992-02-08","1822039","<UNNAMED>","E peak of Mount Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.2980555556","-16.3961111111","41516","Styphelia malayana subsp. novoguineensis","2109953","1996-02-01","1996-02-01","1822006","<UNNAMED>","Pinnacle Rock Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
