"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.87611799","-21.54010985","35012","Sphaeromorphaea subintegra","1592251","1991-05-16","1991-05-16","1436875","<UNNAMED>","Black Wattle Creek Crossing, on Gregory Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.30638889","-12.78527778","35012","Sphaeromorphaea subintegra","1896272","2008-07-31","2008-07-31","1703558","<UNNAMED>","Lockhart River airport, 4km W of Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.23916667","-20.13277778","35012","Sphaeromorphaea subintegra","1917758","2012-01-22","2012-01-22","1690081","<UNNAMED>","2.7km along Gregory Development Road from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.4713889","-14.6455556","35012","Sphaeromorphaea subintegra","1966082","2019-05-31","2019-05-31","1723488","<UNNAMED>","89.7km by road S of Coen, bottom of Bamboo Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.87135759","-25.28202751","35012","Sphaeromorphaea subintegra","1770753","1997-04-08","1997-04-08","1573414","<UNNAMED>","About 3.3km SE of 'Culgraigie' along Culcraigie-Eidsvold Road, (GPS 25 17 01 150 52 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.08972222","-21.07138889","35012","Sphaeromorphaea subintegra","1806648","2012-04-14","2012-04-14","1585990","<UNNAMED>","C. 5km NW of homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.54972222","-13.97694444","35012","Sphaeromorphaea subintegra","1915782","2013-06-08","2013-06-08","1684938","<UNNAMED>","Silver Plains homestead, Silver Plains Stn, c. 40km E of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.45194444","-14.6725","35012","Sphaeromorphaea subintegra","1632958","1988-09-26","1988-09-26","1439613","<UNNAMED>","Lizard Island airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.79276294","-20.57344221","35012","Sphaeromorphaea subintegra","1687955","1984-04-04","1984-04-04","1506245","<UNNAMED>","Collinsville Coal Pty Ltd mine lease area, near Collinsville and Scottville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.85941984","-22.94009385","35012","Sphaeromorphaea subintegra","1732143","2003-04-11","2003-04-11","1522355","<UNNAMED>","Gumigil mine 24km SW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.41905869","-25.32730649","35012","Sphaeromorphaea subintegra","1933146","2015-04-18","2015-04-18","1714932","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.126100086","-17.6901272873","35012","Sphaeromorphaea subintegra","1632226","1978-02-05","1978-02-05","1438266","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.97607536","-23.19008903","35012","Sphaeromorphaea subintegra","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.60944434","-20.09011564","35012","Sphaeromorphaea subintegra","1688790","1991-09-19","1991-09-19","1497320","<UNNAMED>","Pandanus Creek crossing, 4km SW of Silver Valley, 23km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.19945222","-13.93876695","35012","Sphaeromorphaea subintegra","1796768","2008-11-21","2008-11-21","1596919","<UNNAMED>","Coen, QPWS Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6372222222","-14.0797222222","35012","Sphaeromorphaea subintegra","1904712","2013-06-28","2013-06-28","1694539","<UNNAMED>","Lama Lama Ranger Base, Port Stewart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.98888106","-22.10760718","35012","Sphaeromorphaea subintegra","1788543","1999-02-14","1999-02-14","1590294","<UNNAMED>","8.8km from Mt Dillingen peak and c 87km NNE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8094478833","-18.856792442","35012","Sphaeromorphaea subintegra","1957333","1949-10-01","1949-10-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.3427372769","-21.7567587779","35012","Sphaeromorphaea subintegra","1957036","1906-03-05","1906-03-05","1712208","<UNNAMED>","Chase Point, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.5533333","-17.9530556","35012","Sphaeromorphaea subintegra","2063354","2021-05-22","2021-05-22","1783429","<UNNAMED>","East Inverleigh, unnamed creek N of weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.2652778","-19.8958333","35012","Sphaeromorphaea subintegra","2109883","2022-12-23","2022-12-23","1822093","<UNNAMED>","The Lakes Station, Louisa Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.97555556","-19.3875","35012","Sphaeromorphaea subintegra","1835915","1998-12-24","1998-12-24","1592852","<UNNAMED>","4.9km N of Hervey Range Road towards Laroona, c. 90km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.11888889","-13.75305556","35012","Sphaeromorphaea subintegra","1920545","2011-09-01","2011-09-01","1702211","<UNNAMED>","Mungkan Kandju National Park, about 0.6km from Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.3805556","-12.6516667","35012","Sphaeromorphaea subintegra","2004974","2011-10-01","2011-10-31","1736594","<UNNAMED>","Iron Range National Park. Road between Upper Gordon Camp and Portland Road, c 1 km W of Chilli Beach turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3194444","-18.4897222","35012","Sphaeromorphaea subintegra","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.1597222","-19.4686111","35012","Sphaeromorphaea subintegra","2117194","2022-12-21","2022-12-21","1824343","<UNNAMED>","Blackbraes National Park, 9.4km along Emu Swamp track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.05943684","-15.70680521","35012","Sphaeromorphaea subintegra","1787610","2002-01-05","2002-01-05","1517757","<UNNAMED>","Cooktown Development Road - 3km W of Sackleys Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.29002526","-25.14888505","35012","Sphaeromorphaea subintegra","1842076","2013-03-13","2013-03-13","1632137","<UNNAMED>","Baywulla State Forest, NNE of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.42612002","-18.59012857","35012","Sphaeromorphaea subintegra","1593981","1967-08-11","1967-08-11","1425170","<UNNAMED>","N of Lucy Creek ca 14 miles E of Lucy Hut on road leading to Oak Hills, ca 60 miles S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8761229166","-18.0901331056","35012","Sphaeromorphaea subintegra","1622363","1990-01-17","1990-01-17","1423239","<UNNAMED>","Forty Mile Scrub National Park, on Kennedy Highway, 60km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.84443431","-16.87763334","35012","Sphaeromorphaea subintegra","1729213","1997-02-07","1997-02-07","1571047","<UNNAMED>","False Cape East of Cairns (GPS 16 52 45 145 50 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.4","-25.3022222222","35012","Sphaeromorphaea subintegra","1834865","2013-03-13","2013-03-13","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4594186852","-19.9734439521","35012","Sphaeromorphaea subintegra","1930574","1994-05-10","1994-05-10","1716389","<UNNAMED>","N end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.08442892","-23.91508998","35012","Sphaeromorphaea subintegra","1527294","1971-04-24","1971-04-24","1392949","<UNNAMED>","Blackdown Tbld ca 32km SE of Blackwater, ca 7.2km SE of campsite on Mimosa Ck. Rainbow Ck, almost at the first falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.91111907","-10.60351084","35012","Sphaeromorphaea subintegra","1545766","1969-07-19","1969-07-19","1392066","<UNNAMED>","Booby Island, Great Barrier Reef, ca 34km from Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.47608884","-22.37343164","35012","Sphaeromorphaea subintegra","1722041","1998-07-13","1998-07-13","1538383","<UNNAMED>","200m down road to St Lawrence from Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.33583333","-19.48512212","35012","Sphaeromorphaea subintegra","1795762","2005-09-11","2005-09-11","1603213","<UNNAMED>","Keelbottom Creek, Hervey Range Road, ca. 62km west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.11444444","-19.11888889","35012","Sphaeromorphaea subintegra","1901045","2011-12-21","2011-12-21","1678312","<UNNAMED>","Taravale/Mount Zero Nature Refuge, north of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.88694444","-18.5425","35012","Sphaeromorphaea subintegra","1903785","2006-07-22","2006-07-22","1687883","<UNNAMED>","26.1km by road W of Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.1211111111","-21.2166666667","35012","Sphaeromorphaea subintegra","1932282","2012-04-12","2012-04-12","1716580","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4177748781","-16.9151356081","35012","Sphaeromorphaea subintegra","1937910","1918-01-01","1918-01-31","1396194","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.3913638889","-17.5010638889","35012","Sphaeromorphaea subintegra","1965086","2018-05-18","2018-05-18","1722707","<UNNAMED>","Off Old Kaban Road, 16km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.45942203","-20.07344272","35012","Sphaeromorphaea subintegra","1937036","1992-07-20","1992-07-20","1719489","<UNNAMED>","Cape Gloucester, 25km E of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5083333333","-18.2916666667","35012","Sphaeromorphaea subintegra","1719453","1996-06-21","1996-06-21","1500237","<UNNAMED>","3km along Floggy Road, Princess Hills section, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.585","-25.42444444","35012","Sphaeromorphaea subintegra","1806657","2011-11-22","2011-11-22","1632149","<UNNAMED>","Western Creek, c. 12km N of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.36884482","-23.87481018","35012","Sphaeromorphaea subintegra","1808996","2004-10-13","2004-10-13","1590938","<UNNAMED>","Facing Island, c. 0.7km NW of Catcombe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","149.1594079505","-20.2401028122","35012","Sphaeromorphaea subintegra","1940013","1985-11-07","1985-11-07","1716856","<UNNAMED>","Harold Island, Middle Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.4916666667","-18.9602777778","35012","Sphaeromorphaea subintegra","1914037","2011-12-13","2011-12-13","1707067","<UNNAMED>","11.7km by road south of Oasis Road House, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.145","-17.6873","35012","Sphaeromorphaea subintegra","1922855","2008-02-13","2008-02-13","1693426","<UNNAMED>","East of Mount Garnet. WP174.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2510886993","-20.081776053","35012","Sphaeromorphaea subintegra","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.2411111","-15.4763889","35012","Sphaeromorphaea subintegra","2137820","2019-08-06","2019-08-06","1840887","<UNNAMED>","Cooktown cemetery","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.29274535","-20.82343451","35012","Sphaeromorphaea subintegra","1714432","1986-09-10","1986-09-10","1510349","<UNNAMED>","Brampton Island near airstrip","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.23305556","-20.48722222","35012","Sphaeromorphaea subintegra","1921847","2011-12-14","2011-12-14","1680572","<UNNAMED>","Ellimeek Station, north west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.32555556","-15.59194444","35012","Sphaeromorphaea subintegra","1924277","2013-04-04","2013-04-04","1705616","<UNNAMED>","Annan River Resources Reserve, S of Cooktown, 0.5km NW of Archer Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.95942205","-21.04010344","35012","Sphaeromorphaea subintegra","1631943","1991-05-15","1991-05-15","1449827","<UNNAMED>","Mount Blackwood National Park, about 30km NNW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.64982895","-24.45750742","35012","Sphaeromorphaea subintegra","1779748","1998-03-14","1998-03-14","1539089","<UNNAMED>","Sunlight Rd, NE of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.3666666667","-25.4488888889","35012","Sphaeromorphaea subintegra","1814512","2014-10-25","2014-10-25","1632870","<UNNAMED>","Gurgeena State Forest, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.6094042248","-20.873431498","35012","Sphaeromorphaea subintegra","1942597","1986-11-17","1986-11-17","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.61694444","-15.30305556","35012","Sphaeromorphaea subintegra","1875657","2013-08-03","2013-08-03","1653210","<UNNAMED>","Rinyirru National Park, Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.09027778","-16.34444444","35012","Sphaeromorphaea subintegra","1912049","2012-02-21","2012-02-21","1700186","<UNNAMED>","0.2 km by road west of Spencer Creek on road to Mount Windsor National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.00116667","-13.12044444","35012","Sphaeromorphaea subintegra","1952417","2004-06-03","2004-06-03","1655367","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.5719444","-17.9933333","35012","Sphaeromorphaea subintegra","2072160","2021-05-22","2021-05-22","1791205","<UNNAMED>","East Inverleigh Station, eastern track beside weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5011073","-17.49846327","35012","Sphaeromorphaea subintegra","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.09277778","-19.12345546","35012","Sphaeromorphaea subintegra","1631810","1987-03-22","1987-03-22","1426211","<UNNAMED>","'Taravale', near Hell Hole Creek, 0.5-1km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.64527778","-25.29138889","35012","Sphaeromorphaea subintegra","1839122","2010-05-05","2010-05-05","1632965","<UNNAMED>","45.8km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.9375519395","-24.8165255276","35012","Sphaeromorphaea subintegra","1840900","2013-06-16","2013-06-16","1622148","<UNNAMED>","Littabella South Forest Reserve; E of Yandaran Road and N of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.4027","-26.5732","35012","Sphaeromorphaea subintegra","2008582","2020-11-29","2020-11-29","1739427","<UNNAMED>","Northern edge of Jimna S.F., NW of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.3475","-15.17833333","35012","Sphaeromorphaea subintegra","1898098","2011-08-30","2011-08-30","1680303","<UNNAMED>","Lakefield National Park, New Laura Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.9022222222","-18.4566666667","35012","Sphaeromorphaea subintegra","1909601","2014-04-20","2014-04-20","1695263","<UNNAMED>","Canyon Stn, edge of swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.0930555556","-21.0866666667","35012","Sphaeromorphaea subintegra","1926901","2012-04-17","2012-04-17","1708596","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.5761194281","-11.7568319239","35012","Sphaeromorphaea subintegra","1936610","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2659722","-15.4795556","35012","Sphaeromorphaea subintegra","1979993","2019-04-05","2019-04-05","1733379","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/AP15882; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.82607536","-23.25675569","35012","Sphaeromorphaea subintegra","1596235","1977-07-16","1977-07-16","1412666","<UNNAMED>","Emu Park, 15km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.05944769","-19.8067885","35012","Sphaeromorphaea subintegra","1782787","1981-07-04","1981-07-04","1525722","<UNNAMED>","Burdekin River, 40km N of Charters Towers opposite Keelbottom Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.84678952","-25.52462445","35012","Sphaeromorphaea subintegra","1808410","2003-09-07","2003-09-07","1628120","<UNNAMED>","Lonesome Section, Expedition National Park, Arcadia Valley, Mustering Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.72388461","-19.64706215","35012","Sphaeromorphaea subintegra","1830516","2005-06-09","2005-06-09","1596538","<UNNAMED>","Edge of Mt Ellenvale State Forest, ca. 45km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.66","-25.4388888889","35012","Sphaeromorphaea subintegra","1834895","2011-11-24","2011-11-24","1638885","<UNNAMED>","c. 12km NE of 'Mt Owen' HS, N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.48769435","-25.32925072","35012","Sphaeromorphaea subintegra","1871415","2015-04-17","2015-04-17","1650695","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1175","-20.6169444","35012","Sphaeromorphaea subintegra","2121073","2022-11-09","2022-11-09","1826499","<UNNAMED>","White Mountains National Park, 16.2km along Poison Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2947222","-18.5180556","35012","Sphaeromorphaea subintegra","1936766","2018-08-18","2018-08-18","1719323","<UNNAMED>","Lammonds Lagoon Station, 116.1km along Gunnawarra Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.2697222222","-19.9416666667","35012","Sphaeromorphaea subintegra","2046385","2021-06-27","2021-06-27","1770654","<UNNAMED>","0.5km S of Poison Creek, on Lynd Junction-Hughenden road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.46111111","-19.09083333","35012","Sphaeromorphaea subintegra","1894090","2012-10-02","2012-10-02","1678307","<UNNAMED>","27.4km by road S of Oasis Roadhouse, Lynd Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.3013888889","-19.1030555556","35012","Sphaeromorphaea subintegra","1900384","2012-12-01","2012-12-01","1687079","<UNNAMED>","Thatch Creek 68.9km by road N of Hervey Range turnoff to Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.3427372769","-21.7567587779","35012","Sphaeromorphaea subintegra","1941762","1989-10-26","1989-10-26","1437232","<UNNAMED>","Near Chase Point, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.44275537","-20.09010939","35012","Sphaeromorphaea subintegra","1678181","1994-03-18","1994-03-18","1513012","<UNNAMED>","Cape Gloucester. Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.00938835","-24.95674881","35012","Sphaeromorphaea subintegra","1736837","1996-11-14","1996-11-14","1549372","<UNNAMED>","Near Maroondan, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.80944444","-15.86333333","35012","Sphaeromorphaea subintegra","1860101","2013-12-19","2013-12-19","1653196","<UNNAMED>","Lilyspring Station, c. 6km by road N of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.42808889","-22.17632778","35012","Sphaeromorphaea subintegra","1850928","2011-04-07","2011-04-07","1591248","<UNNAMED>","Lignum Stn, near Murphy's bore, 145km NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.2019444","-20.8405556","35012","Sphaeromorphaea subintegra","2118541","2022-01-25","2022-01-25","1813519","<UNNAMED>","Flinders River, Hughenden, near road bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.32610481","-18.34012501","35012","Sphaeromorphaea subintegra","1623539","1975-08-16","1975-08-16","1425907","<UNNAMED>","Hinchinbrook Island, headland at N end of Little Ramsay Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.3866666667","-25.9805555556","35012","Sphaeromorphaea subintegra","1665858","1989-06-04","1989-06-04","1474117","<UNNAMED>","'Toondahra' Homestead stockyards, grid ref 9146-386250.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.0094673504","-21.4234575214","35012","Sphaeromorphaea subintegra","1666946","1992-09-17","1992-09-17","1513065","<UNNAMED>","Bullock Creek, 'Shirley', 80km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.1075","-19.01777778","35012","Sphaeromorphaea subintegra","1830582","2004-04-14","2004-04-14","1614388","<UNNAMED>","Mt Zero HS, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2511107235","-17.2484674866","35012","Sphaeromorphaea subintegra","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.2511188891","-13.9151558366","35012","Sphaeromorphaea subintegra","1956672","1948-09-04","1948-09-04","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.2510828606","-21.2484333798","35012","Sphaeromorphaea subintegra","1657939","1980-02-17","1980-02-17","1459701","<UNNAMED>","New highway, South Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.30095892","-18.34631502","35012","Sphaeromorphaea subintegra","1824325","2012-04-24","2012-04-24","1605935","<UNNAMED>","Little Ramsay Bay, Hinchinbrook Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.40388384","-16.32902607","35012","Sphaeromorphaea subintegra","1735494","2002-09-19","2002-09-19","1559190","<UNNAMED>","East of the Mossman to Daintree Road north of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.2","-20.4925","35012","Sphaeromorphaea subintegra","1907765","2011-12-14","2011-12-14","1680694","<UNNAMED>","White Mountains Resource Reserve, west north west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
