"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.81777012","-19.26511929","26938","Oreochromis mossambica","483815","1770-05-23","1989-12-31","476562","14437","Townsville","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","153.01773311","-27.4650705","26938","Oreochromis mossambica","495429","1770-05-23","1989-12-31","499714","43769","Brisbane","10000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1084","-27.5883","26938","Oreochromis mossambica","1962377","2017-04-11","2017-04-13","1721099","INCIDENTAL","Bulimba Creek tributary 1, Site 3","1000","16999","Bulimba Ck Aquatic Ecology & Fish Passage Assessment 2017","1981","Department of Transport and Main Roads","DTMR"
"3","153.10106481","-27.43173655","26938","Oreochromis mossambica","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0216591518","-17.3512733298","26938","Oreochromis mossambica","1441188","2014-07-08","2014-07-08","1277798","INCIDENTAL","Bramston Beach","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","153.0039","-27.8213","26938","Oreochromis mossambica","1311664","2008-04-18","2008-04-18","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"6","153.0039","-27.8213","26938","Oreochromis mossambica","1311666","2009-04-20","2009-04-20","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"7","153.0039","-27.8213","26938","Oreochromis mossambica","1311668","2010-04-19","2010-04-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"8","153.0039","-27.8213","26938","Oreochromis mossambica","1311670","2011-04-18","2011-04-18","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"9","153.0039","-27.8213","26938","Oreochromis mossambica","1311672","2012-04-16","2012-04-16","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"10","153.0039","-27.8213","26938","Oreochromis mossambica","1311674","2013-05-07","2013-05-07","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"11","153.0039","-27.8213","26938","Oreochromis mossambica","1311676","2014-04-16","2014-04-16","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"12","152.9434","-27.21631","26938","Oreochromis mossambica","1311772","2004-06-14","2004-06-14","1175900","142-0008","Sideling Creek at Forbes Road, Kurwongbah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"13","152.9434","-27.21631","26938","Oreochromis mossambica","1311781","2009-05-05","2009-05-05","1175900","142-0008","Sideling Creek at Forbes Road, Kurwongbah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"14","152.9434","-27.21631","26938","Oreochromis mossambica","1311790","2014-04-17","2014-04-17","1175900","142-0008","Sideling Creek at Forbes Road, Kurwongbah","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","153.1787","-27.8259","26938","Oreochromis mossambica","1311883","2013-05-07","2013-05-07","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","153.1787","-27.8259","26938","Oreochromis mossambica","1311885","2014-04-15","2014-04-15","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","153.0026","-27.41626","26938","Oreochromis mossambica","1311942","2009-10-12","2009-10-12","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","153.0026","-27.41626","26938","Oreochromis mossambica","1311943","2010-04-19","2010-04-19","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"19","153.0026","-27.41626","26938","Oreochromis mossambica","1311945","2011-04-11","2011-04-11","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"20","153.0026","-27.41626","26938","Oreochromis mossambica","1311947","2012-04-05","2012-04-05","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"21","153.0026","-27.41626","26938","Oreochromis mossambica","1311949","2013-04-22","2013-04-22","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"22","153.0026","-27.41626","26938","Oreochromis mossambica","1311951","2014-04-22","2014-04-22","1175901","142-0009","Kedron Brook at Grinstead Park, Royal Parade, Alderley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"23","153.0114","-27.35964","26938","Oreochromis mossambica","1311975","2014-04-11","2014-04-11","1175902","142-0010","Cabbage Tree Creek at Phillip Vaughan Park, Nemira Street, Carseldine","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"24","152.9281","-27.0536","26938","Oreochromis mossambica","1312124","2014-04-16","2014-04-16","1175903","142-0011","Lagoon Creek at Appaloosa Close, Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"25","153.2076","-27.6632","26938","Oreochromis mossambica","1312342","2013-04-04","2013-04-04","1175987","145-0019","California Creek tributary at Gavin Way, Cornubia","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"26","153.2456","-27.5192","26938","Oreochromis mossambica","1312561","2009-10-05","2009-10-05","1175992","145-0024","Hilliards Creek at Francis Street, Ormiston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"27","153.2456","-27.5192","26938","Oreochromis mossambica","1312563","2010-10-08","2010-10-08","1175992","145-0024","Hilliards Creek at Francis Street, Ormiston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"28","153.2456","-27.5192","26938","Oreochromis mossambica","1312565","2011-10-03","2011-10-03","1175992","145-0024","Hilliards Creek at Francis Street, Ormiston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"29","153.2456","-27.5192","26938","Oreochromis mossambica","1312566","2012-04-02","2012-04-02","1175992","145-0024","Hilliards Creek at Francis Street, Ormiston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"30","152.7945","-27.6269","26938","Oreochromis mossambica","1312668","2012-04-20","2012-04-20","1175953","143-0051","Bundamba Creek at George Palmer Park, Sealy Street, Silkstone","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"31","152.7945","-27.6269","26938","Oreochromis mossambica","1312670","2014-04-04","2014-04-04","1175953","143-0051","Bundamba Creek at George Palmer Park, Sealy Street, Silkstone","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"32","152.7319","-27.78081","26938","Oreochromis mossambica","1312689","2013-05-07","2013-05-07","1175954","143-0052","Purga Creek at Ipswich-Boonah Road, Peak Crossing","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"33","152.7328","-27.7121","26938","Oreochromis mossambica","1312700","2012-04-20","2012-04-20","1175955","143-0053","Purga Creek at Purga School Road, Purga","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"34","152.7328","-27.7121","26938","Oreochromis mossambica","1312701","2013-05-06","2013-05-06","1175955","143-0053","Purga Creek at Purga School Road, Purga","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"35","153.2456","-27.5192","26938","Oreochromis mossambica","1312709","2014-04-14","2014-04-14","1175992","145-0024","Hilliards Creek at Francis Street, Ormiston","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"36","153.1809","-27.5761","26938","Oreochromis mossambica","1312713","2004-11-15","2004-11-15","1175993","145-0025","Tingalpa Creek at Campbell Road, Sheldon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"37","153.1809","-27.5761","26938","Oreochromis mossambica","1312726","2011-04-12","2011-04-12","1175993","145-0025","Tingalpa Creek at Campbell Road, Sheldon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"38","152.2814","-26.78268","26938","Oreochromis mossambica","1312804","2006-05-01","2006-05-01","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"39","152.2814","-26.78268","26938","Oreochromis mossambica","1312805","2006-10-17","2006-10-17","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"40","152.2814","-26.78268","26938","Oreochromis mossambica","1312806","2007-04-25","2007-04-25","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"41","152.2814","-26.78268","26938","Oreochromis mossambica","1312808","2008-04-23","2008-04-23","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"42","152.2814","-26.78268","26938","Oreochromis mossambica","1312810","2009-04-16","2009-04-16","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"43","152.2814","-26.78268","26938","Oreochromis mossambica","1312811","2009-10-06","2009-10-06","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"44","152.2814","-26.78268","26938","Oreochromis mossambica","1312813","2010-10-28","2010-10-28","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"45","152.2814","-26.78268","26938","Oreochromis mossambica","1312814","2011-04-19","2011-04-19","1175915","143-0011","Monsildale Creek at Monsildale Creek Road, Linville","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"46","152.2928","-26.96295","26938","Oreochromis mossambica","1312831","2008-04-29","2008-04-29","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"47","152.2928","-26.96295","26938","Oreochromis mossambica","1312837","2011-05-04","2011-05-04","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"48","152.2928","-26.96295","26938","Oreochromis mossambica","1312839","2012-05-01","2012-05-01","1175916","143-0012","Emu Creek at Grieves Road, Colinton","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"49","153.0388","-27.51293","26938","Oreochromis mossambica","1312874","2007-04-10","2007-04-10","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"50","153.0388","-27.51293","26938","Oreochromis mossambica","1312876","2008-05-02","2008-05-02","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"51","153.0388","-27.51293","26938","Oreochromis mossambica","1312880","2010-04-12","2010-04-12","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"52","153.0388","-27.51293","26938","Oreochromis mossambica","1312884","2012-04-02","2012-04-02","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"53","153.0388","-27.51293","26938","Oreochromis mossambica","1312886","2013-04-02","2013-04-02","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"54","153.0388","-27.51293","26938","Oreochromis mossambica","1312888","2014-04-22","2014-04-22","1175958","143-0056","Norman Creek at Ekibin Park South, Arnwood Place, Annerley","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"55","152.3336","-26.97856","26938","Oreochromis mossambica","1313011","2005-05-07","2005-05-07","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"56","152.3336","-26.97856","26938","Oreochromis mossambica","1313012","2006-05-03","2006-05-03","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"57","152.3336","-26.97856","26938","Oreochromis mossambica","1313013","2006-10-18","2006-10-18","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"58","152.3336","-26.97856","26938","Oreochromis mossambica","1313016","2008-10-23","2008-10-23","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"59","152.3336","-26.97856","26938","Oreochromis mossambica","1313017","2009-04-15","2009-04-15","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"60","152.3336","-26.97856","26938","Oreochromis mossambica","1313021","2011-05-04","2011-05-04","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"61","152.3336","-26.97856","26938","Oreochromis mossambica","1313023","2012-05-01","2012-05-01","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"62","152.3336","-26.97856","26938","Oreochromis mossambica","1313025","2013-04-17","2013-04-17","1175918","143-0014","Maronghi Creek at Turtle Creek Road, Harlin","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"63","153.1121","-27.553","26938","Oreochromis mossambica","1313032","2005-04-07","2005-04-07","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"64","153.1121","-27.553","26938","Oreochromis mossambica","1313036","2007-04-12","2007-04-12","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"65","153.1121","-27.553","26938","Oreochromis mossambica","1313038","2008-04-08","2008-04-08","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"66","153.1121","-27.553","26938","Oreochromis mossambica","1313040","2009-04-29","2009-04-29","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"67","153.1121","-27.553","26938","Oreochromis mossambica","1313042","2010-05-12","2010-05-12","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"68","153.1121","-27.553","26938","Oreochromis mossambica","1313046","2012-04-10","2012-04-10","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"69","153.1121","-27.553","26938","Oreochromis mossambica","1313048","2013-04-19","2013-04-19","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"70","153.1121","-27.553","26938","Oreochromis mossambica","1313050","2014-04-22","2014-04-22","1175959","143-0057","Bulimba Creek at Boorabbin Picnic Ground, Stackpole Street, Wishart","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"71","152.3361","-27.03113","26938","Oreochromis mossambica","1313172","2005-11-08","2005-11-08","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"72","152.3361","-27.03113","26938","Oreochromis mossambica","1313173","2007-04-19","2007-04-19","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"73","152.3361","-27.03113","26938","Oreochromis mossambica","1313179","2010-04-29","2010-04-29","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"74","152.3361","-27.03113","26938","Oreochromis mossambica","1313181","2011-04-20","2011-04-20","1175919","143-0015","Ivory Creek at Ivory Creek Road, Ivory Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"75","153.0233","-27.6105","26938","Oreochromis mossambica","1313220","2006-04-12","2006-04-12","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"76","153.0233","-27.6105","26938","Oreochromis mossambica","1313222","2007-04-05","2007-04-05","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"77","153.0233","-27.6105","26938","Oreochromis mossambica","1313226","2009-04-28","2009-04-28","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"78","153.0233","-27.6105","26938","Oreochromis mossambica","1313228","2010-04-30","2010-04-30","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"79","153.0233","-27.6105","26938","Oreochromis mossambica","1313230","2011-04-21","2011-04-21","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"80","153.0233","-27.6105","26938","Oreochromis mossambica","1313232","2012-04-13","2012-04-13","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"81","153.0233","-27.6105","26938","Oreochromis mossambica","1313234","2013-05-02","2013-05-02","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"82","153.0233","-27.6105","26938","Oreochromis mossambica","1313236","2014-04-07","2014-04-07","1175961","143-0059","Oxley Creek at Brookbent Road, Pallara","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"83","152.3094","-26.89513","26938","Oreochromis mossambica","1313352","2003-11-12","2003-11-12","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"84","152.3094","-26.89513","26938","Oreochromis mossambica","1313353","2004-04-26","2004-04-26","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"85","152.3094","-26.89513","26938","Oreochromis mossambica","1313355","2005-04-22","2005-04-22","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"86","152.3094","-26.89513","26938","Oreochromis mossambica","1313358","2006-10-18","2006-10-18","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"87","152.3094","-26.89513","26938","Oreochromis mossambica","1313359","2007-04-25","2007-04-25","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"88","152.3094","-26.89513","26938","Oreochromis mossambica","1313365","2010-04-28","2010-04-28","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"89","152.3094","-26.89513","26938","Oreochromis mossambica","1313366","2010-11-02","2010-11-02","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"90","152.3094","-26.89513","26938","Oreochromis mossambica","1313367","2011-04-20","2011-04-20","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"91","152.3094","-26.89513","26938","Oreochromis mossambica","1313369","2012-04-03","2012-04-03","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"92","152.3094","-26.89513","26938","Oreochromis mossambica","1313370","2012-10-16","2012-10-16","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"93","152.3094","-26.89513","26938","Oreochromis mossambica","1313371","2013-04-18","2013-04-18","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"94","152.3094","-26.89513","26938","Oreochromis mossambica","1313372","2013-10-22","2013-10-22","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"95","152.3094","-26.89513","26938","Oreochromis mossambica","1313373","2014-04-23","2014-04-23","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"96","152.5554","-27.2246","26938","Oreochromis mossambica","1313571","2011-05-04","2011-05-04","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"97","152.6825","-26.9707","26938","Oreochromis mossambica","1313918","2010-04-28","2010-04-28","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"98","152.6825","-26.9707","26938","Oreochromis mossambica","1313920","2011-04-18","2011-04-18","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"99","152.6825","-26.9707","26938","Oreochromis mossambica","1313922","2012-04-02","2012-04-02","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"100","152.6825","-26.9707","26938","Oreochromis mossambica","1313924","2013-04-11","2013-04-11","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"101","152.9341","-27.3509","26938","Oreochromis mossambica","1314421","2011-04-21","2011-04-21","1175897","142-0005","South Pine River at Carter Court, Bunya","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"102","152.9653","-27.98743","26938","Oreochromis mossambica","1314521","2014-04-17","2014-04-17","1175977","145-0008","Logan River at Il-Bogan Bridge, Beaudesert-Boonah Road, Beaudesert","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"103","153.136","-27.64421","26938","Oreochromis mossambica","1312352","2006-05-02","2006-05-02","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"104","153.136","-27.64421","26938","Oreochromis mossambica","1312356","2008-04-08","2008-04-08","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"105","153.136","-27.64421","26938","Oreochromis mossambica","1312358","2009-04-24","2009-04-24","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"106","153.136","-27.64421","26938","Oreochromis mossambica","1312360","2010-04-29","2010-04-29","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"107","153.136","-27.64421","26938","Oreochromis mossambica","1312362","2011-05-03","2011-05-03","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"108","153.136","-27.64421","26938","Oreochromis mossambica","1312364","2012-04-05","2012-04-05","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"109","153.136","-27.64421","26938","Oreochromis mossambica","1312366","2013-04-04","2013-04-04","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"110","153.136","-27.64421","26938","Oreochromis mossambica","1312368","2014-03-31","2014-03-31","1175989","145-0021","Slacks Creek at Meakin Park, Meakin Road, Slacks Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"111","152.9075","-27.864","26938","Oreochromis mossambica","1312379","2011-04-18","2011-04-18","1175990","145-0022","Teviot Brook at Brooklands Bridge, Undullah Road, Kagaru","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"112","152.9075","-27.864","26938","Oreochromis mossambica","1312380","2012-04-16","2012-04-16","1175990","145-0022","Teviot Brook at Brooklands Bridge, Undullah Road, Kagaru","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"113","152.9075","-27.864","26938","Oreochromis mossambica","1312381","2013-04-23","2013-04-23","1175990","145-0022","Teviot Brook at Brooklands Bridge, Undullah Road, Kagaru","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"114","152.6898","-27.4997","26938","Oreochromis mossambica","1312503","2007-04-09","2007-04-09","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"115","152.6898","-27.4997","26938","Oreochromis mossambica","1312507","2009-05-01","2009-05-01","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
