"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.2411071","-20.1231621","14339","Ottelia ovalifolia","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"1","148.2411071","-20.1231621","14339","Ottelia ovalifolia","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"2","148.2411071","-20.1231621","14339","Ottelia ovalifolia","1066343","2007-10-23","2007-10-23","965964","Site 4","Black Lagoon","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"3","149.002209955","-23.715093887","14339","Ottelia ovalifolia","29228","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.517768672","-23.515100593","14339","Ottelia ovalifolia","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.061583","-27.256935","14339","Ottelia ovalifolia","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"6","150.5313922408","-28.2553542105","14339","Ottelia ovalifolia","459309","1999-11-27","","453066","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178169","2001-06-07","2001-06-07","1064475","SevenMile1","Small waterbody on drainage line feeding into the lagoon","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"14","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"15","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"16","152.4257744","-27.4583613","14339","Ottelia ovalifolia","1178170","2001-06-14","2001-06-14","1064476","SevenMile2","North-eastern shoreline","800","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"17","152.4353601","-27.4798322","14339","Ottelia ovalifolia","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.4353601","-27.4798322","14339","Ottelia ovalifolia","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.3702352","-27.4690807","14339","Ottelia ovalifolia","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.3702352","-27.4690807","14339","Ottelia ovalifolia","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","152.3702352","-27.4690807","14339","Ottelia ovalifolia","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"22","152.3702352","-27.4690807","14339","Ottelia ovalifolia","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"23","152.3702352","-27.4690807","14339","Ottelia ovalifolia","1178180","2001-10-09","2002-01-31","1058627","GreenSwamp","Dam at eastern end of swamp","250","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"24","150.752764796","-23.156512418","14339","Ottelia ovalifolia","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"25","152.865","-26.4592","14339","Ottelia ovalifolia","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"26","152.9092","-26.2855","14339","Ottelia ovalifolia","2047854","2021-09-03","2021-09-03","1771923","INCIDENTAL","290 Simpsons Road Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"27","153.085205732","-26.483111057","14339","Ottelia ovalifolia","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","150.4003","-26.32911","14339","Ottelia ovalifolia","1184451","2010-04-20","2010-04-21","1069752","cb_w00006","Indian Ocean, Barakula State Forest","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","150.40445","-26.38767","14339","Ottelia ovalifolia","1184453","2010-04-20","2010-04-21","1069754","cb_w00334","Pacific Ocean, Barakula State Forest, NNW of Chinchilla","150","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","148.166","-25.372","14339","Ottelia ovalifolia","1184456","2010-06-03","2010-06-04","1069757","cb_w00552","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","148.166","-25.372","14339","Ottelia ovalifolia","1184456","2010-06-03","2010-06-04","1069757","cb_w00552","Glendonnell Station, north west of Injune","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.30116","-28.05318","14339","Ottelia ovalifolia","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.30116","-28.05318","14339","Ottelia ovalifolia","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.30116","-28.05318","14339","Ottelia ovalifolia","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","149.8919444444","-24.5947222222","14339","Ottelia ovalifolia","1854913","2013-04-06","2013-04-06","1659828","<UNNAMED>","Road to Moura weir, off Bears Lagoon Road, W of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.60164241","-28.067356","14339","Ottelia ovalifolia","1857494","2010-05-14","2010-05-14","1662768","<UNNAMED>","Adjacent St. George Racecourse, approximately 4km South-East of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.74111111","-25.31027778","14339","Ottelia ovalifolia","1898317","2013-04-22","2013-04-22","1696627","<UNNAMED>","Tualka Ck, Wythburn, N of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.91027778","-15.59388889","14339","Ottelia ovalifolia","1907256","2015-11-06","2015-11-06","1682717","<UNNAMED>","Kings Plains Stn, Mossie Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.77538889","-21.899","14339","Ottelia ovalifolia","1914190","2014-05-15","2014-05-15","1704104","<UNNAMED>","Seventeen Mile Creek just outside the Dipperu NP boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","142.17166667","-15.46277778","14339","Ottelia ovalifolia","1916194","2010-09-02","2010-09-02","1703946","<UNNAMED>","Near Emu Lagoon, Errk Oykangand (CYPAL) NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0030788889","-18.3129519444","14339","Ottelia ovalifolia","1916325","2012-06-20","2012-06-20","1685652","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.20833333","-14.98694444","14339","Ottelia ovalifolia","1920380","2010-06-29","2010-06-29","1679551","<UNNAMED>","4.2km along Kennedy Lakes track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.19027778","-15.48888889","14339","Ottelia ovalifolia","1920570","2010-09-05","2010-09-05","1701193","<UNNAMED>","Brolga Swamp, Errk Oykangand (CYPAL) NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.1176667","-27.4817222","14339","Ottelia ovalifolia","2056444","2021-08-13","2021-08-13","1778162","<UNNAMED>","Tingalpa, the Minnippi Parkland along the gas pipeline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.7702777778","-25.5169444444","14339","Ottelia ovalifolia","2072426","2022-04-16","2022-04-16","1791333","<UNNAMED>","0.2km W of Arcadia Valley road, NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2794","-26.89708","14339","Ottelia ovalifolia","1385804","2015-11-07","2015-11-08","1227913","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","152.23528","-27.625034","14339","Ottelia ovalifolia","2048314","1992-04-07","1992-04-07","1772392","INCIDENTAL","farm dam, the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","150.79713","-26.34278","14339","Ottelia ovalifolia","1395315","2016-03-03","2016-03-03","1236186","INCIDENTAL","Stockyard Waterhole 1, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","150.80066","-26.34728","14339","Ottelia ovalifolia","1395316","2016-03-03","2016-03-03","1236187","INCIDENTAL","Stockyard Waterhole 11, Barakula State Forest, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.279207","-26.896958","14339","Ottelia ovalifolia","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.279174","-26.897018","14339","Ottelia ovalifolia","2100210","2022-12-17","2022-12-17","1794985","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.711749","-27.438516","14339","Ottelia ovalifolia","2100116","2022-11-29","2022-11-29","1813681","INCIDENTAL","dam, Cory Street Park, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","148.8697","-26.2311","14339","Ottelia ovalifolia","1178209","1999-01-01","1999-12-31","1064505","<UNNAMED>","Zerk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","148.6702","-26.2186","14339","Ottelia ovalifolia","1178268","1999-01-01","1999-12-31","1064575","<UNNAMED>","SixMile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"55","145.6444","-22.4578","14339","Ottelia ovalifolia","1178478","1999-01-01","1999-12-31","1064675","<UNNAMED>","LDunnI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"56","151.8332","-25.9095","14339","Ottelia ovalifolia","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"57","145.1211","-20.08","14339","Ottelia ovalifolia","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"58","141.7441","-15.78","14339","Ottelia ovalifolia","1178363","2000-01-01","2000-12-31","1065024","<UNNAMED>","MudI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"59","141.7474","-15.7797","14339","Ottelia ovalifolia","1178364","2000-01-01","2000-12-31","1065025","<UNNAMED>","MudII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"60","140.5599","-18.6128","14339","Ottelia ovalifolia","1178618","2000-01-01","2000-12-31","1064837","<UNNAMED>","Christie","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"61","149.1676","-24.3159","14339","Ottelia ovalifolia","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
