"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.27667","-27.72806","30596","Nitzschia dissipata","1273454","2001-11-23","2001-11-23","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"1","152.14154","-28.37139","30596","Nitzschia dissipata","1273594","2001-11-21","2001-11-21","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"2","151.0911","-27.12175","30596","Nitzschia dissipata","1273484","2001-03-19","2001-03-19","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"3","148.37389","-27.54917","30596","Nitzschia dissipata","1273596","2001-04-03","2001-04-03","1144284","4224001","MARANOA RIVER AT JILLAMBIE ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"4","151.75761","-27.99006","30596","Nitzschia dissipata","1273587","2001-11-22","2001-11-22","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"5","148.31142","-28.46619","30596","Nitzschia dissipata","1273345","2001-11-13","2001-11-13","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"6","147.6","-28.8","30596","Nitzschia dissipata","1273342","2001-11-10","2001-11-10","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"7","148.05363","-28.8386","30596","Nitzschia dissipata","1273360","2001-11-08","2001-11-08","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"8","151.45054","-27.83425","30596","Nitzschia dissipata","1273496","2001-04-02","2001-04-02","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"9","148.31782","-28.38827","30596","Nitzschia dissipata","1273323","2001-03-29","2001-03-29","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"10","148.02","-28.6","30596","Nitzschia dissipata","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"11","151.0911","-27.12175","30596","Nitzschia dissipata","1273485","2001-11-24","2001-11-24","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"12","149.78657","-27.08552","30596","Nitzschia dissipata","1273495","2001-11-24","2001-11-24","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"13","147.77139","-28.95306","30596","Nitzschia dissipata","1273335","2001-11-09","2001-11-09","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"14","151.922","-28.17","30596","Nitzschia dissipata","1273466","2001-11-30","2001-11-30","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"15","151.84722","-28.16083","30596","Nitzschia dissipata","1273475","2001-11-22","2001-11-22","1144280","4223102","CONDAMINE RIVER AT CONNELLS BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"16","148.82573","-27.31853","30596","Nitzschia dissipata","1273452","2001-11-15","2001-11-15","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"17","148.57","-28.13","30596","Nitzschia dissipata","1273326","2001-03-26","2001-03-26","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
