"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1138888889","-15.235","33364","Hibbertia araneolifera","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.78694444","-14.92666667","33364","Hibbertia araneolifera","1873181","2014-08-02","2014-08-02","1644516","<UNNAMED>","63km east of Lakefield ranger base, Muundhi NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.008333333","-15.308333333","33364","Hibbertia araneolifera","1571071","1970-05-20","1970-05-20","1369093","<UNNAMED>","NW of Cooktown near Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8392237983","-15.1010781715","33364","Hibbertia araneolifera","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.1575","-15.1672222222","33364","Hibbertia araneolifera","1552040","1960-09-08","1960-09-08","1362971","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25943561","-15.47347259","33364","Hibbertia araneolifera","1594733","1982-10-01","1982-10-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.0094356051","-15.3068059205","33364","Hibbertia araneolifera","1635019","1980-09-01","1980-09-30","1435342","<UNNAMED>","Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.99944096","-15.29319747","33364","Hibbertia araneolifera","1776284","1999-04-17","1999-04-17","1547491","<UNNAMED>","7km along Battle Camp road, off Cooktown to Hopevale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.698865","-15.112043","33364","Hibbertia araneolifera","1438939","2017-05-31","2017-05-31","1276003","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"9","144.99277429","-15.34014191","33364","Hibbertia araneolifera","1650604","1990-07-19","1990-07-19","1430969","<UNNAMED>","3km W of Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.12610227","-15.24013925","33364","Hibbertia araneolifera","1535452","1970-09-04","1970-09-04","1355305","<UNNAMED>","5M N of Hope Vale Mission on McIvor River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.95721873","-15.26569747","33364","Hibbertia araneolifera","1887758","2007-06-21","2007-06-21","1672306","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.00888889","-14.955","33364","Hibbertia araneolifera","1946552","2014-08-04","2014-08-04","1712924","<UNNAMED>","87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.9158606064","-15.1105438625","33364","Hibbertia araneolifera","1903037","2010-05-02","2010-05-02","1678164","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.99861111","-15.29222222","33364","Hibbertia araneolifera","1910468","2004-02-21","2004-02-21","1681764","<UNNAMED>","Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8732259617","-15.1402629498","33364","Hibbertia araneolifera","1894985","2010-05-04","2010-05-04","1705861","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.3833333333","-10.7166666667","33364","Hibbertia araneolifera","2097557","2015-07-17","2015-07-17","1675752","<UNNAMED>","Posession Island, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.91842071","-15.15221407","33364","Hibbertia araneolifera","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.77610705","-14.7401438","33364","Hibbertia araneolifera","1703095","1993-05-28","1993-05-28","1487834","<UNNAMED>","S slopes of unnamed plateau, 5.5km E of Saddle Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.008333333","-15.308333333","33364","Hibbertia araneolifera","1642472","1985-06-05","1985-06-05","1421387","<UNNAMED>","Isabella Falls, 23.5km E of Normanby River on Laura on Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.7047222222","-15.0608333333","33364","Hibbertia araneolifera","1874127","2012-03-14","2012-03-14","1651525","<UNNAMED>","2.8km NW along Peninsula Development Road from Mary Valley Station turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.071","-15.47945","33364","Hibbertia araneolifera","1923716","2007-07-24","2007-07-24","1690124","<UNNAMED>","W of Cooktown on Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.698865","-15.112043","33364","Hibbertia araneolifera","1961389","2017-05-31","2017-05-31","1720280","<UNNAMED>","Ngaynggarr NP (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.9313854","-15.25819747","33364","Hibbertia araneolifera","1802905","2007-06-22","2007-06-22","1614415","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.41777273","-16.24847051","33364","Hibbertia araneolifera","1518162","1937-09-22","1937-09-22","1395129","<UNNAMED>","Thornton Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.00943561","-15.29013925","33364","Hibbertia araneolifera","1691209","1968-06-15","1968-06-15","1494376","<UNNAMED>","20M NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.0969394","-16.1373594","33364","Hibbertia araneolifera","1765182","2004-03-25","2004-03-25","1536175","<UNNAMED>","Adeline Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.06166667","-15.43527778","33364","Hibbertia araneolifera","1896719","2016-02-06","2016-02-06","1701588","<UNNAMED>","South Endeavour Stn, NW of Cooktown, c. 3.0km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
