"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","17945","Asplenium polyodon","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9369520914","-26.7879711157","17945","Asplenium polyodon","1274492","2013-02-13","","1144429","Western creek system","Dularcha National Park western creek system from Old Maleny Road to King Road","100","14151","Dularcha National Park western creek system inspections","3461","Department of Environment, Science and Innovation","DES"
"2","152.6867433394","-27.2195662383","17945","Asplenium polyodon","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"3","151.034404031","-24.365085698","17945","Asplenium polyodon","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.917726435","-26.481739737","17945","Asplenium polyodon","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","152.084394993","-25.431748083","17945","Asplenium polyodon","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.8518899294","-26.6760637777","17945","Asplenium polyodon","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.501081999","-28.081727415","17945","Asplenium polyodon","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8428","-26.2988","17945","Asplenium polyodon","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"9","152.451064056","-26.231744152","17945","Asplenium polyodon","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"10","152.583836033","-25.803133113","17945","Asplenium polyodon","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"11","152.9472192","-28.3003174784","17945","Asplenium polyodon","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0010731876","-27.9983902426","17945","Asplenium polyodon","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.1960770504","-28.0653461724","17945","Asplenium polyodon","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.1350057267","-28.2624704383","17945","Asplenium polyodon","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2938008169","-28.2047795975","17945","Asplenium polyodon","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.5843976619","-26.5817410147","17945","Asplenium polyodon","1511162","1939-04-09","1939-04-09","1390883","<UNNAMED>","Blacksnake Creek, Little Yabba Forest Reserve, near Conondale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.0844031948","-28.24840053","17945","Asplenium polyodon","1511318","1960-03-17","1960-03-17","1375896","<UNNAMED>","Lamington National Park, Tooloona Creek Head.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2510698615","-28.0817338633","17945","Asplenium polyodon","1526010","1935-04-19","1935-04-19","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.251065304","-27.9150679778","17945","Asplenium polyodon","1531035","1909-10-01","1909-10-31","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5844135188","-26.9150813253","17945","Asplenium polyodon","1532109","1977-01-31","1977-01-31","1359514","<UNNAMED>","Bunya Mountains National Park, near Picnic Plain on trail to Great Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.41777739","-17.24846749","17945","Asplenium polyodon","1536114","1962-03-01","1962-03-31","1360924","<UNNAMED>","State Forestry Reserve 194, Compartment 56, Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.855","-17.2555555556","17945","Asplenium polyodon","1540278","1889-06-01","1889-06-30","1385053","<UNNAMED>","Mt Bellenden Ker, Palm Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5844220454","-21.0817701084","17945","Asplenium polyodon","1541050","1938-09-02","1938-09-02","1356204","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5844220454","-21.0817701084","17945","Asplenium polyodon","1547900","1947-01-01","1947-12-31","1356372","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0844031948","-28.24840053","17945","Asplenium polyodon","1548599","1938-01-10","1938-01-10","1386841","<UNNAMED>","Morans Creek, Lamington national Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.00942537","-28.89007385","17945","Asplenium polyodon","1551483","1971-11-04","1971-11-04","1351398","<UNNAMED>","Near Wallangarra, South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08440319","-28.24840053","17945","Asplenium polyodon","1554491","1937-05-23","1937-05-23","1378565","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0844031948","-28.24840053","17945","Asplenium polyodon","1565879","1937-10-24","1937-10-24","1344543","<UNNAMED>","Running Creek, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.58439851","-25.24841605","17945","Asplenium polyodon","1566429","1770-04-19","2000-11-07","1386570","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011073","-17.49846327","17945","Asplenium polyodon","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2927748781","-16.5734689414","17945","Asplenium polyodon","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1761082114","-16.7068022747","17945","Asplenium polyodon","1573413","1973-10-01","1973-10-31","1394484","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511082114","-16.9151356081","17945","Asplenium polyodon","1579334","1973-10-01","1973-10-31","1364524","<UNNAMED>","Hann Tableland, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.6416666667","-17.2416666667","17945","Asplenium polyodon","1579662","1770-04-19","1996-08-01","1362118","<UNNAMED>","Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.4927341106","-26.2567456208","17945","Asplenium polyodon","1602843","1987-01-11","1987-01-11","1439419","<UNNAMED>","Mount Glastonbury, ca 20km W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.584411269","-28.2484042558","17945","Asplenium polyodon","1604399","1937-07-25","1937-07-25","1450597","<UNNAMED>","Mt Ballow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9260597321","-26.4900753196","17945","Asplenium polyodon","1606194","1984-07-21","1984-07-21","1419597","<UNNAMED>","Mt Eerwah, 4km W of Eumundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.37610606","-16.15680384","17945","Asplenium polyodon","1607476","1984-09-24","1984-09-24","1400863","<UNNAMED>","Thornton Peak, between the campsite on Hilda Creek adn the summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.0094253714","-28.8900738472","17945","Asplenium polyodon","1623252","1978-05-28","1978-05-28","1443682","<UNNAMED>","Girraween National Park, South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58444064","-17.5817966","17945","Asplenium polyodon","1625489","1935-10-14","1935-10-14","1453935","<UNNAMED>","E of Ravenshoe near Beatrice Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.3355118883","-26.1484122875","17945","Asplenium polyodon","1651897","1988-12-29","1988-12-29","1446125","<UNNAMED>","State Forest 220, Oakview. 4.7km S past barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.5844152086","-20.2484396172","17945","Asplenium polyodon","1658585","1974-07-21","1974-07-21","1494537","<UNNAMED>","Ca 15km N of Proserpine, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.6260708918","-20.8734314981","17945","Asplenium polyodon","1662410","1986-11-22","1986-11-22","1481404","<UNNAMED>","Scawfell Island National Park, Cumberland Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1761088751","-18.990122672","17945","Asplenium polyodon","1669623","1990-09-23","1990-09-23","1491198","<UNNAMED>","'Clapham Junction', between Paluma and Paluma Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0927727303","-16.2068038444","17945","Asplenium polyodon","1672057","1989-05-27","1989-05-27","1493503","<UNNAMED>","Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.4177777753","-19.0817887889","17945","Asplenium polyodon","1679851","1959-05-28","1959-05-28","1364523","<UNNAMED>","Paluma Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5094220454","-21.1734367751","17945","Asplenium polyodon","1682194","1991-04-23","1991-04-23","1486147","<UNNAMED>","Eungella N.P., Rainforest Discovery walking track near Broken River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.5758754387","-17.0846491483","17945","Asplenium polyodon","1683339","1989-08-09","1989-08-09","1504008","<UNNAMED>","CC Road, SF 185, NNW of MT Haig, towards Mt Tiptree; creek to NW of unnamed peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.5964248906","-17.1010594868","17945","Asplenium polyodon","1683340","1989-08-11","1989-08-11","1464964","<UNNAMED>","Creek ca. 500km due SW of Mt Haig, off B road, (6km from Tinaroo dam ring road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5959787121","-21.0180147751","17945","Asplenium polyodon","1684007","1993-04-21","1993-04-21","1486117","<UNNAMED>","Eungella NP, Mt William just below summit on SW slope 8655-657748.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.6260779357","-28.3067375891","17945","Asplenium polyodon","1684085","1973-04-23","1973-04-23","1476537","<UNNAMED>","Burnett Creek, 1km S of the Sawmill on Border road, about 18km S of Boonah-Rathdowney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.0459334333","-16.2580171276","17945","Asplenium polyodon","1686783","1988-11-01","1988-11-30","1507066","<UNNAMED>","0.4km before W Spencer Ck Forestry Camp, SF 144, Cockatoo L.A., 0.3km E Mt Carbine, Mt Windsor Rbld; site 28, centre plot 2; AMG 29100/820135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177672","-28.91507739","17945","Asplenium polyodon","1689255","1940-01-29","1940-01-29","1484415","<UNNAMED>","Ballandean National park, NE of Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5844189293","-20.9151048552","17945","Asplenium polyodon","1691272","1965-06-01","1965-06-30","1482004","<UNNAMED>","Cawley State Forest, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2703409042","-16.5870910179","17945","Asplenium polyodon","1691341","1988-04-03","1988-04-03","1504467","<UNNAMED>","Mt Lewis Road, 12.6km by road from Main road turnoff at southern end of Rumula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.2510698615","-28.24840053","17945","Asplenium polyodon","1694360","1960-03-17","1960-03-17","1479947","<UNNAMED>","Lamington National Park, Lightning Falls turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.5964248906","-17.1010594868","17945","Asplenium polyodon","1707484","1989-08-11","1989-08-11","1489491","<UNNAMED>","Creek ca 0.5km due SW of Mt Haig, off B road, (6km from Tinaroo Dam ring Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.77691666","-18.20928746","17945","Asplenium polyodon","1708010","1988-10-01","1988-10-31","1494254","<UNNAMED>","South slope of Mt Hosie SF 344 Windy LA, 26.5km NW of Cardwell; site 8; perimeter of site; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.0412926841","-16.2543599598","17945","Asplenium polyodon","1708448","1991-11-01","1991-11-30","1474651","<UNNAMED>","0.5km past W Spencer Ck Forestry Camp, SF 144, Cockatoo L.A., 33km NNW Mt Carbine, 42km NW Mossman, Mt Windsor Tbld; site 27; perimeter of site; AMG 29055/820170.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0427727303","-16.2568038444","17945","Asplenium polyodon","1709165","1993-07-25","1993-07-25","1477253","<UNNAMED>","Mt Windsor Tableland, State Forest 144, 20km past Spencer Creek Crossing, 3km past forestry hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.0427635906","-19.2901166061","17945","Asplenium polyodon","1709942","1991-07-30","1991-07-30","1497288","<UNNAMED>","Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.5555672694","-20.8314027851","17945","Asplenium polyodon","1710488","1991-04-27","1991-04-27","1509206","<UNNAMED>","Cawley State Forest 652, Mt McCartney, alongside road to summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.6047617359","-21.0296747605","17945","Asplenium polyodon","1714217","1991-04-24","1991-04-24","1488640","<UNNAMED>","Eungella N.P., SE slopes of Mt William, 20.8km by road N of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.7593976619","-26.8400743481","17945","Asplenium polyodon","1722548","1996-12-31","1996-12-31","1536852","<UNNAMED>","Mears Lane, NW of Peachester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.3213476393","-28.1853449744","17945","Asplenium polyodon","1730029","2003-06-19","2003-06-19","1565894","<UNNAMED>","East of Austinville Rd., Austinville, near Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5386073024","-17.5484632658","17945","Asplenium polyodon","1741827","1996-10-13","1996-10-13","1552962","<UNNAMED>","Mount Fisher (GPS 17 33 00 145 32 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.1927748781","-16.8068022747","17945","Asplenium polyodon","1745380","1997-05-03","1997-05-03","1552624","<UNNAMED>","Hanns Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.49754269","-16.65392511","17945","Asplenium polyodon","1747857","2003-08-27","2003-08-27","1528579","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain Rd, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1886060636","-16.3818035111","17945","Asplenium polyodon","1749016","1998-05-22","1998-05-22","1524189","<UNNAMED>","Orania Creek, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.12245875","-28.21228942","17945","Asplenium polyodon","1771940","1999-12-11","1999-12-11","1571102","<UNNAMED>","0.5km along Duck Creek Road, near O'Reilly's Guesthouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1927365282","-28.2067338633","17945","Asplenium polyodon","1776250","1960-11-17","1960-11-17","1402695","<UNNAMED>","Mt Roberts, Lamington National Park, McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.4107896661","-26.3875789542","17945","Asplenium polyodon","1820159","2008-10-25","2008-10-25","1605705","<UNNAMED>","Upper Kandanga State Forest (SF546), Bracken Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.2805143059","-28.2139560856","17945","Asplenium polyodon","1832754","2006-08-17","2006-08-17","1628641","<UNNAMED>","Springbrook National Park, Twin Falls Circuit track, Boy-ull Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.14916443","-18.95095601","17945","Asplenium polyodon","1835055","2002-01-28","2002-01-28","1619722","<UNNAMED>","Paluma Dam, 75km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.18721932","-16.81791339","17945","Asplenium polyodon","1852181","2005-10-29","2005-10-29","1618857","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.29338889","-16.62196111","17945","Asplenium polyodon","1856255","2016-01-07","2016-01-07","1644033","<UNNAMED>","Mid-altitude slopes of Carbine Tableland, via Hunters Creek, Brooklin Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.58441352","-26.91508133","17945","Asplenium polyodon","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.17888384","-16.36791496","17945","Asplenium polyodon","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5490104","-26.83098804","17945","Asplenium polyodon","1914311","2008-10-27","2008-10-27","1686578","<UNNAMED>","Top of Mt Kiangarow, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2638889","-16.4961111","17945","Asplenium polyodon","1931931","2019-06-11","2019-06-11","1716278","<UNNAMED>","Mount Lewis National Park. On a hillside 200m directly east of the track that continues beyond the Mount Lewis Forestry Hut, 3km past the forestry hut.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.2043055556","-28.20075","17945","Asplenium polyodon","1939257","2015-03-25","2015-03-25","1650691","<UNNAMED>","Lamington National Park, Ships Stern Circuit track, Nixon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.622222222","-28.257222222","17945","Asplenium polyodon","1942046","1990-09-19","1990-09-19","1713694","<UNNAMED>","Double Peak, Mount Ballow area, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","147.74276114","-20.12344452","17945","Asplenium polyodon","1942339","1992-08-15","1992-08-15","1513063","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.2510698615","-28.24840053","17945","Asplenium polyodon","1942466","1963-01-01","1963-12-31","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","145.5844372789","-17.4151313336","17945","Asplenium polyodon","1947911","1913-07-01","1913-07-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.5011073","-17.49846327","17945","Asplenium polyodon","1947976","1931-03-01","1931-03-31","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0948055556","-28.2932777778","17945","Asplenium polyodon","1948648","2014-03-19","2014-03-19","1660841","<UNNAMED>","Lamington National Park, Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.9177264","-26.24840865","17945","Asplenium polyodon","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.251065304","-27.9150679778","17945","Asplenium polyodon","1955293","1770-04-19","2000-11-07","1369657","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.2510698615","-28.24840053","17945","Asplenium polyodon","1955324","1960-06-03","1960-06-03","1357316","<UNNAMED>","Binna Burra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.58441893","-20.74843819","17945","Asplenium polyodon","1957481","1978-04-11","1978-04-11","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0094253718","-28.8900738469","17945","Asplenium polyodon","1958297","1974-04-14","1974-04-14","1389489","<UNNAMED>","South Bald Rock, near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.9177309953","-26.5817410147","17945","Asplenium polyodon","1958362","1936-01-01","1936-01-31","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1760448847","-25.2567390029","17945","Asplenium polyodon","1958495","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.9866666667","-25.6605555556","17945","Asplenium polyodon","1981954","1931-05-16","1931-05-16","1734839","<UNNAMED>","Coalstoun Lakes, Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.3073888889","-28.18025","17945","Asplenium polyodon","2007465","2019-11-03","2019-11-03","1738542","<UNNAMED>","Ca. 350m S of the entrance to 873 Austinville Road, Austinville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.2708333","-28.2069444","17945","Asplenium polyodon","2054368","1938-10-09","1938-10-09","1776417","<UNNAMED>","West Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.4380556","-28.2980556","17945","Asplenium polyodon","2057083","1938-05-01","1938-05-01","1778671","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.6325","-17.1180555556","17945","Asplenium polyodon","2071770","2015-03-31","2015-03-31","1791000","<UNNAMED>","Danbulla NP, TERN plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.7427512088","-20.1234456696","17945","Asplenium polyodon","1260479","1992-08-15","1992-08-15","1136076","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"101","152.7251324918","-26.6710382627","17945","Asplenium polyodon","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"102","152.5841667","-25.816667","17945","Asplenium polyodon","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
