"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.035820624","-26.7748706928","16085","Syzygium crebrinerve","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.18194444","-28.20305556","16085","Syzygium crebrinerve","1585656","1971-11-06","1971-11-06","1431740","<UNNAMED>","CSIRO Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","16085","Syzygium crebrinerve","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.175","-27.925","16085","Syzygium crebrinerve","1877910","1971-11-25","1971-11-25","1655267","<UNNAMED>","The Knoll National Park, Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.2259","-28.2487","16085","Syzygium crebrinerve","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.567731262","-24.531752805","16085","Syzygium crebrinerve","29210","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","152.05106364","-25.581747822","16085","Syzygium crebrinerve","29329","1770-05-23","1999-04-19","12059","LST WALSFL2","Mt Walsh NP - Palm Valley","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.2916667","-28.3416667","16085","Syzygium crebrinerve","2057365","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.3705555555","-28.2269444444","16085","Syzygium crebrinerve","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.17606986","-28.20673386","16085","Syzygium crebrinerve","1763944","2001-02-05","2001-02-05","1575579","<UNNAMED>","Lamington National Park - O'Reillys.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.196345451","-27.916179597","16085","Syzygium crebrinerve","30232","1993-01-24","1993-01-24","12923","RFT 067","Tamborine NP1117: NP1117 Tamborine-oxenford Rd Ca. 1.5kms NE of North Tamborine P.O.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"11","153.12940319","-28.23284497","16085","Syzygium crebrinerve","1669244","1968-12-11","1968-12-11","1509524","<UNNAMED>","Near Lamington National Park, along road down to Moran's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.75106884","-27.29562865","16085","Syzygium crebrinerve","1709308","1993-10-02","1993-10-02","1498105","<UNNAMED>","Tenison Woods Mountain Brisbane Forest Park 2)5km N of The Summit Grid Ref) 9443-2 Samford 753806 (GPS 27 17 50 152 45 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.7594018376","-27.3234064325","16085","Syzygium crebrinerve","1732734","2001-02-04","2001-02-04","1518427","<UNNAMED>","Private property, Lot 37, Alex Rd, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.24840053","16085","Syzygium crebrinerve","1979204","1920-03-01","1920-03-31","1362842","<UNNAMED>","McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9472192","-28.3003174784","16085","Syzygium crebrinerve","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.2813476393","-28.2253449744","16085","Syzygium crebrinerve","1537040","1977-07-21","1977-07-21","1378585","<UNNAMED>","Numinbah Valley Road, near turnoff to Natural Arch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.7635688376","-27.3339619881","16085","Syzygium crebrinerve","1751663","1998-03-25","1998-03-25","1525195","<UNNAMED>","Mount Glorious SF1355 D'Aguilar Range, NW of Brisbane, near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.877731","-26.7731299","16085","Syzygium crebrinerve","1795877","2008-01-10","2008-01-10","1613962","<UNNAMED>","G. O'Rourke private land, adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.200789448","-27.924512549","16085","Syzygium crebrinerve","30235","1993-01-25","1993-01-25","12926","RFT 070","Tamborine NP1117: NP1332 Tamborine ppp. 'The Mountain Fern' Shop, Tamborine-Oxenford Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"20","153.1350057267","-28.2624704383","16085","Syzygium crebrinerve","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.4177533428","-28.0817412119","16085","Syzygium crebrinerve","1536751","1962-04-11","1962-04-11","1367351","<UNNAMED>","FR 405, between headwaters of Dalrymple and Banshee Creeks ca 25 miles NE of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7621944","-27.3318889","16085","Syzygium crebrinerve","2117754","2023-02-02","2023-02-02","1824711","<UNNAMED>","Mt Glorious, Maiala and surrounds.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0010731876","-27.9983902426","16085","Syzygium crebrinerve","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.2708333","-28.2069444","16085","Syzygium crebrinerve","2054162","1966-11-01","1966-11-30","1776183","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6235042259","-26.6996164602","16085","Syzygium crebrinerve","1124525","2009-03-03","","1017477","GW10","Conondale NP, west of South Booloumba fire trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"26","152.769790102","-27.378057663","16085","Syzygium crebrinerve","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"27","152.8616711","-26.878954923","16085","Syzygium crebrinerve","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"28","152.4683088983","-28.2542412119","16085","Syzygium crebrinerve","1715187","1994-01-27","1994-01-27","1511300","<UNNAMED>","The Head Road, headwaters of Condamine River, Wilsons Peak; (GPS 28 15 21 152 28 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3427484999","-27.8734088008","16085","Syzygium crebrinerve","1571614","1948-05-26","1948-05-26","1391743","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.87745322","-26.77340768","16085","Syzygium crebrinerve","1819037","2007-10-31","2007-10-31","1608045","<UNNAMED>","G. O'Rourke private land adjacent to Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.198007047","-27.9252072039","16085","Syzygium crebrinerve","1915820","2011-11-16","2011-11-16","1679877","<UNNAMED>","Tamborine National Park, Joalah Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0844031948","-28.24840053","16085","Syzygium crebrinerve","1939668","1943-12-31","1943-12-31","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.08440319","-28.24840053","16085","Syzygium crebrinerve","1979054","1921-11-01","1921-11-30","1564512","<UNNAMED>","Roberts Plateau, McPherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9587902513","-26.7119286133","16085","Syzygium crebrinerve","1324515","2015-07-28","2015-07-28","1184074","INCIDENTAL","Eudlo Creek National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","152.1960770504","-28.0653461724","16085","Syzygium crebrinerve","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"36","152.7760688376","-27.3234064325","16085","Syzygium crebrinerve","1551216","1946-11-21","1946-11-21","1340590","<UNNAMED>","Mt. Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.75083333","-27.29555556","16085","Syzygium crebrinerve","1665818","1972-02-18","1972-02-18","1476569","<UNNAMED>","CSIRO Long Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.7635688376","-27.3359064325","16085","Syzygium crebrinerve","1767633","2002-10-31","2002-10-31","1540130","<UNNAMED>","Mt Glorious village, c 50 metres W of Maiala Teahouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0844031948","-28.24840053","16085","Syzygium crebrinerve","1954658","1944-03-24","1944-03-24","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.4172112243","-28.2406638794","16085","Syzygium crebrinerve","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"41","152.3427484999","-27.8734088008","16085","Syzygium crebrinerve","1576300","1948-05-26","1948-05-26","1358215","<UNNAMED>","Mistake Mt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.258012945","-28.209789445","16085","Syzygium crebrinerve","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"43","152.5924396264","-26.7109153194","16085","Syzygium crebrinerve","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.3427485","-27.8734088","16085","Syzygium crebrinerve","1949099","1944-01-01","1944-01-31","1520782","<UNNAMED>","Mt. Mistake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2055833","-27.9303056","16085","Syzygium crebrinerve","2117619","2023-01-27","2023-01-27","1824687","<UNNAMED>","Tamborine NP, Palm Grove Section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8786","-26.9346","16085","Syzygium crebrinerve","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","150.801072541","-22.831755328","16085","Syzygium crebrinerve","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.7510688376","-27.2484064325","16085","Syzygium crebrinerve","1519444","1945-01-01","1945-01-31","1369449","<UNNAMED>","Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.3913373613","-28.2258922527","16085","Syzygium crebrinerve","461561","2000-01-01","","455078","INCIDENTAL","Hanging Rock Tomewin Road Currumbin Valley","200","4626","Tardent Family","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.951058371","-26.431739717","16085","Syzygium crebrinerve","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
