"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","15184","Paspalidium caespitosum","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.638336693","-23.569272509","15184","Paspalidium caespitosum","28683","1995-03-05","1995-03-05","11675","CBS 052","CBS 052","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.641396357","-23.914270073","15184","Paspalidium caespitosum","28689","1995-04-22","1995-04-22","11681","CBS 065","Province 02: just south of Boguntungan /Springsure turnoff adjacent ot wetlands","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","148.484436911","-23.598432328","15184","Paspalidium caespitosum","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","149.684422105","-22.631759958","15184","Paspalidium caespitosum","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.701122335","-22.348444199","15184","Paspalidium caespitosum","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","147.634163769","-22.739274318","15184","Paspalidium caespitosum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","147.614996698","-22.699274493","15184","Paspalidium caespitosum","29368","1997-05-01","1997-05-01","12090","LST CLER_S4","Clermont","200","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","148.629166039","-24.466202175","15184","Paspalidium caespitosum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","149.9870837826","-26.567095234","15184","Paspalidium caespitosum","902200","2002-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","150.1551658087","-26.8638912688","15184","Paspalidium caespitosum","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"11","149.705364","-27.28859","15184","Paspalidium caespitosum","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844848161","-24.2484484113","15184","Paspalidium caespitosum","1518399","1957-10-07","1957-10-07","1391577","<UNNAMED>","Vine Tree Downs, 22 miles north of Blackall on Yalleroi Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.75108651","-22.58176052","15184","Paspalidium caespitosum","1524474","1960-05-17","1960-05-17","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.0844732256","-18.2484771167","15184","Paspalidium caespitosum","1539371","1931-03-01","1931-03-31","1394567","<UNNAMED>","Forest Home Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.5011005335","-28.4984107249","15184","Paspalidium caespitosum","1543621","1934-01-20","1934-01-20","1395574","<UNNAMED>","Between Inglewood and Millmerran.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.0844402594","-23.9151009542","15184","Paspalidium caespitosum","1543624","1934-07-22","1934-07-22","1357268","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.7260908086","-21.9234355754","15184","Paspalidium caespitosum","1544547","1971-10-21","1971-10-21","1375808","<UNNAMED>","Dipperu National Park, No. 72. 24km south of Nebo. Parish of Cockenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.7510960885","-26.7484202549","15184","Paspalidium caespitosum","1546982","1935-01-01","1935-01-31","1384709","<UNNAMED>","Boonarga, via Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.417805758","-21.5817884436","15184","Paspalidium caespitosum","1549998","1933-08-01","1933-08-31","1362516","<UNNAMED>","Mundoo Bluff, Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.8516666667","-26.6375","15184","Paspalidium caespitosum","1556930","1934-05-10","1934-05-10","1344868","<UNNAMED>","Waituna, between Miles and Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511514828","-24.0817817446","15184","Paspalidium caespitosum","1581404","1935-12-14","1935-12-14","1342255","<UNNAMED>","Boorara near Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.3427622548","-23.6567566459","15184","Paspalidium caespitosum","1584893","1990-06-01","1990-06-30","1457932","<UNNAMED>","Taunton Scientific Reserve, Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7511424747","-23.0817836826","15184","Paspalidium caespitosum","1588037","1981-07-10","1981-07-10","1462384","<UNNAMED>","Murrabit, 50km ESE of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","147.2594447556","-22.2901086833","15184","Paspalidium caespitosum","1588290","1945-04-24","1945-04-24","1426317","<UNNAMED>","NNW of Clermont, ESE of junction of Milcere and Mistake Creeks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.5844343897","-23.5817626352","15184","Paspalidium caespitosum","1588291","1960-02-29","1960-02-29","1425913","<UNNAMED>","3 miles west of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7094080614","-23.6734210759","15184","Paspalidium caespitosum","1588301","1937-03-08","1937-03-08","1408539","<UNNAMED>","Marmor between Rockhampton and Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.584408427","-24.415084779","15184","Paspalidium caespitosum","1588302","1959-07-12","1959-07-12","1447606","<UNNAMED>","6 miles west of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5844798538","-23.7484494794","15184","Paspalidium caespitosum","1588304","1959-06-20","1959-06-20","1412679","<UNNAMED>","Blendon, 40 miles SE of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.9177835891","-27.2484251253","15184","Paspalidium caespitosum","1588307","1936-04-01","1936-04-30","1454585","<UNNAMED>","Undalla Creek, near Tiara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011211385","-19.4984598786","15184","Paspalidium caespitosum","1596257","1954-07-08","1954-07-08","1434772","<UNNAMED>","Near Niall, NW Charters Towers.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.2511286856","-24.4151057923","15184","Paspalidium caespitosum","1596699","1946-04-05","1946-04-05","1447605","<UNNAMED>","6 miles east of Mantuan Downs on Tambo-Springsure Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511514828","-24.0817817446","15184","Paspalidium caespitosum","1596700","1957-04-13","1957-04-13","1420556","<UNNAMED>","Boorara, 6 miles west of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.5011162968","-28.4984175452","15184","Paspalidium caespitosum","1596701","1933-06-01","1933-06-30","1395764","<UNNAMED>","Near Goondiwindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.9260753619","-23.3067556948","15184","Paspalidium caespitosum","1604637","1987-11-18","1987-11-18","1422825","<UNNAMED>","Divided Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.2760811903","-22.9734239486","15184","Paspalidium caespitosum","1604875","1983-06-01","1983-06-01","1443264","<UNNAMED>","Balmoral Vegetation Monitoring Site, ca 6km north of Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.4177555037","-22.7484324368","15184","Paspalidium caespitosum","1605960","1960-05-18","1960-05-18","1424551","<UNNAMED>","Glencarron, 35 miles west of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.5010758443","-24.4984158839","15184","Paspalidium caespitosum","1606403","1937-04-01","1937-04-30","1408540","<UNNAMED>","Kafaldu Heights.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5843882583","-25.5817430467","15184","Paspalidium caespitosum","1606413","1940-04-10","1940-04-10","1425922","<UNNAMED>","Mungar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5011162968","-28.4984175452","15184","Paspalidium caespitosum","1611651","1933-05-01","1933-05-31","1395764","<UNNAMED>","Near Goondiwindi.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.825","-26.6416666667","15184","Paspalidium caespitosum","1616057","1934-05-09","1934-05-09","1434767","<UNNAMED>","Palardo, between Miles and Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.9177867476","-22.0817780388","15184","Paspalidium caespitosum","1616079","1964-07-28","1964-07-28","1426318","<UNNAMED>","7 miles S of Middle Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.0844402594","-23.9151009542","15184","Paspalidium caespitosum","1616107","1935-03-07","1935-03-07","1357268","<UNNAMED>","Minerva, north of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7094066587","-27.5734050886","15184","Paspalidium caespitosum","1616878","1970-03-30","1970-03-30","1427139","<UNNAMED>","Near Walloon, WNW of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.2594431442","-21.5901075167","15184","Paspalidium caespitosum","1619966","1978-02-20","1978-02-20","1435085","<UNNAMED>","9km South of Warregal on Gunjulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.6094242048","-22.6067706312","15184","Paspalidium caespitosum","1620110","1979-02-22","1979-02-22","1430342","<UNNAMED>","Cosmos, 0.5km SW of tank in SW of property, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.0844914413","-17.7484871624","15184","Paspalidium caespitosum","1625791","1954-03-05","1954-03-05","1413521","<UNNAMED>","2 miles east of Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.9177846598","-21.9151098535","15184","Paspalidium caespitosum","1625792","1964-07-13","1964-07-13","1412675","<UNNAMED>","7 miles E of Twin Hills Post Office.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.4177622548","-23.5817566459","15184","Paspalidium caespitosum","1625793","1960-06-12","1960-06-12","1380951","<UNNAMED>","2 miles east of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.1427735928","-23.6734342875","15184","Paspalidium caespitosum","1625794","1975-12-04","1975-12-04","1400591","<UNNAMED>","Fairburn Dam, 4km along southern road to dam from its junction with Emerald-Springsure road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.2510815899","-23.9150872441","15184","Paspalidium caespitosum","1626245","1937-01-16","1937-01-16","1459826","<UNNAMED>","Wowan, Dawson Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.3428041971","-25.3567724251","15184","Paspalidium caespitosum","1626246","1936-04-09","1936-04-09","1369185","<UNNAMED>","Chesterton Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","148.4178012406","-26.7484343017","15184","Paspalidium caespitosum","1626247","1934-05-08","1934-05-08","1434777","<UNNAMED>","Mt Abundance, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1094151665","-27.5067421341","15184","Paspalidium caespitosum","1626253","1977-01-30","1977-01-30","1412684","<UNNAMED>","Helidon Quarry, 3km east of Lockyer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.4928159329","-21.4901315882","15184","Paspalidium caespitosum","1631540","1977-06-03","1977-06-03","1445138","<UNNAMED>","9km east of Kentle Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.5010889492","-23.4984217941","15184","Paspalidium caespitosum","1635905","1960-06-09","1960-06-09","1408533","<UNNAMED>","Redbank, NE of Dingo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.6761227522","-26.1900981295","15184","Paspalidium caespitosum","1635913","1975-05-20","1975-05-20","1413526","<UNNAMED>","60km on Injune Road from Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.584444284","-24.7484226078","15184","Paspalidium caespitosum","1636625","1960-02-07","1960-02-07","1443060","<UNNAMED>","25 miles S of Rolleston on the Nogan turnoff of Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.5844241419","-21.9151022421","15184","Paspalidium caespitosum","1636626","1962-06-18","1962-06-18","1443061","<UNNAMED>","14 miles SSW of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.2511436379","-24.2484455905","15184","Paspalidium caespitosum","1636640","1940-02-09","1940-02-09","1443066","<UNNAMED>","Cuttsy's Spring, 30 miles ESE of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1594819658","-24.8401115083","15184","Paspalidium caespitosum","1636641","1975-07-01","1975-07-31","1400904","<UNNAMED>","9km NE of Tambo, Warlus C Site 340.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.7511111768","-28.0817514762","15184","Paspalidium caespitosum","1636649","1942-04-01","1942-04-30","1413529","<UNNAMED>","Kindon via Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7094080614","-23.6734210759","15184","Paspalidium caespitosum","1639778","1956-05-11","1956-05-11","1408866","<UNNAMED>","Between Marmor and Bajool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.676091116","-22.4734363786","15184","Paspalidium caespitosum","1643518","1982-02-05","1982-02-05","1424421","<UNNAMED>","Carfax Stylo Grazing Trial, 45km east of Dysart.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.9427420286","-23.3567556948","15184","Paspalidium caespitosum","1643778","1987-11-18","1987-11-18","1411149","<UNNAMED>","Peak Island National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.1927756536","-27.3400892355","15184","Paspalidium caespitosum","1644499","1938-02-09","1938-02-09","1385032","<UNNAMED>","The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.4094221703","-22.8234324368","15184","Paspalidium caespitosum","1646011","1960-05-18","1960-05-18","1453784","<UNNAMED>","Glencarron, ca 35 miles west of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.2511191903","-20.4151214926","15184","Paspalidium caespitosum","1646826","1960-05-30","1960-05-30","1455664","<UNNAMED>","26 miles south of Charters Towers on Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.2511218194","-20.7484529607","15184","Paspalidium caespitosum","1646827","1960-05-30","1960-05-30","1433249","<UNNAMED>","47 miles from Charters Towers on Clermont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","150.50107584","-24.49841588","15184","Paspalidium caespitosum","1646837","1932-05-01","1932-05-31","1376161","<UNNAMED>","Callide Valley.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","147.0844786128","-26.2484391642","15184","Paspalidium caespitosum","1646838","1937-06-08","1937-06-08","1420555","<UNNAMED>","15 miles NW of Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.5844692829","-24.4151094521","15184","Paspalidium caespitosum","1646839","1939-08-01","1939-08-31","1434776","<UNNAMED>","Black Palace, Marston, 80 miles ENE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","146.8261636249","-27.3567750239","15184","Paspalidium caespitosum","1646840","1977-05-23","1977-05-23","1400905","<UNNAMED>","7km east of Mervyndale, Warlus III, Site E 569.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.5844185644","-27.4150806389","15184","Paspalidium caespitosum","1646846","1938-02-12","1938-02-12","1365186","<UNNAMED>","Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.2511044753","-26.7484228581","15184","Paspalidium caespitosum","1647851","1985-03-28","1985-03-28","1403648","<UNNAMED>","9.1km south of Miles on Condamine Road, Murilla Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.8594296075","-20.5734422115","15184","Paspalidium caespitosum","1650953","1984-03-03","1984-03-03","1459422","<UNNAMED>","Collinsville Lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.7511273069","-26.5817646975","15184","Paspalidium caespitosum","1653962","1989-04-16","1989-04-16","1440911","<UNNAMED>","Autumn Vale, Bungil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.2710559743","-27.333528264","15184","Paspalidium caespitosum","1658805","1994-04-19","1994-04-19","1488876","<UNNAMED>","16km S of Dalby, grid ref: 9143-288753.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.8968932256","-24.2953634341","15184","Paspalidium caespitosum","1660667","1995-09-20","1995-09-20","1514570","<UNNAMED>","9.5km SSW of Agnes Water (GPS 24 17 49 151 53 43)(site 284).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.7800050698","-21.4895553939","15184","Paspalidium caespitosum","1661478","1992-06-09","1992-06-09","1479665","<UNNAMED>","11km northwest of Belyando Crossing on edge of Gregory Developmental road (site 9/6-1) (GPS 21 29 28 146 46 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.52611683","-17.1568027","15184","Paspalidium caespitosum","1664074","1931-01-23","1931-01-23","1498085","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.85085413","-21.9103962","15184","Paspalidium caespitosum","1666966","1992-04-03","1992-04-03","1487824","<UNNAMED>","3.5km SW of Scott homestead, (Site 45) (GPS 21 54 43 145 50 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.5927657645","-21.2234406669","15184","Paspalidium caespitosum","1667941","1996-01-20","1996-01-20","1505016","<UNNAMED>","Along the Collinsville-Mt Coolon Rd, 800m southwest of its junction with Caves Creek. Immediately east of roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.7511111768","-28.2484181429","15184","Paspalidium caespitosum","1671376","1770-04-19","2000-11-07","1470147","<UNNAMED>","Bybera, Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","139.6928665897","-22.323491717","15184","Paspalidium caespitosum","1672435","1979-06-10","1979-06-10","1485111","<UNNAMED>","20km north of Alderley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.19225739","-20.68263403","15184","Paspalidium caespitosum","1672765","1993-03-22","1993-03-22","1506059","<UNNAMED>","18km N of Hughenden, (site 22/3-40)(GPS 20 41 03 144 11 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.6505606253","-21.2184442828","15184","Paspalidium caespitosum","1676792","1992-06-10","1992-06-10","1493167","<UNNAMED>","26.5km W of St Anns HS (site 60) (GPS 21 13 12 146 38 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","149.7094222825","-23.5400884608","15184","Paspalidium caespitosum","1678890","1984-03-27","1984-03-27","1464465","<UNNAMED>","Berrigurra, ca 20km NW of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.83749489","-24.1250909","15184","Paspalidium caespitosum","1681386","1997-01-07","1997-01-07","1508154","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.94279397","-26.59009803","15184","Paspalidium caespitosum","1693994","1991-03-27","1991-03-27","1515857","<UNNAMED>","'Blyth Creek', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.0844174118","-24.9150807968","15184","Paspalidium caespitosum","1698515","1964-01-18","1964-01-18","1470294","<UNNAMED>","Theodore, Brigalow Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2222257785","-26.8428105036","15184","Paspalidium caespitosum","1699373","1994-04-20","1994-04-20","1501164","<UNNAMED>","14km SE of Jandowae, grid ref: 9144-232295.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.4852915971","-21.6895591071","15184","Paspalidium caespitosum","1705999","1992-04-05","1992-04-05","1475913","<UNNAMED>","Plot 50 3.5km SE of Hyde Park HS (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","148.426094585","-21.8234386572","15184","Paspalidium caespitosum","1706562","1996-01-21","1996-01-21","1477283","<UNNAMED>","Tootoolah property, 40km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","146.6302828476","-21.4339998384","15184","Paspalidium caespitosum","1709092","1992-06-14","1992-06-14","1463512","<UNNAMED>","26.5km northwest of Belyando Crossing on Gregory Developmental road (site 14/6-3) (GPS 21 26 08 146 37 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.05945808","-27.17342768","15184","Paspalidium caespitosum","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.88253438","-22.42035286","15184","Paspalidium caespitosum","1718193","1993-09-29","1993-09-29","1515044","<UNNAMED>","'Wieta', grid ref: 8653-936192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","146.0036351783","-23.0223361537","15184","Paspalidium caespitosum","1729684","1998-04-29","1998-04-29","1561339","<UNNAMED>","About 64km N of Jericho, Torrens Creek Road near Strasburg (GPS 23 01 26 146 00 09)(site 198).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.8224817035","-19.8826131663","15184","Paspalidium caespitosum","1730798","1998-07-21","1998-07-21","1540847","<UNNAMED>","3.6km in from and north of the Bruce Highway on the Old Saltworks Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.7872019826","-22.799548409","15184","Paspalidium caespitosum","1730851","1998-03-16","1998-03-16","1518221","<UNNAMED>","13km S of Middlemount turnoff on Fitzroy Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","147.9594911005","-28.3512149282","15184","Paspalidium caespitosum","1730991","1999-12-02","1999-12-02","1556368","<UNNAMED>","Roadside remnant on Bollon - Dirranbandi road, 7.9km N of intersection with Jakelwah - Goodooga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.1713810746","-28.2000819464","15184","Paspalidium caespitosum","1734145","1997-12-09","1997-12-09","1556890","<UNNAMED>","1km E of Millmerran-Inglewood Road in Bringalily State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.3094786128","-26.2067724975","15184","Paspalidium caespitosum","1738197","2002-04-17","2002-04-17","1538032","<UNNAMED>","Chesterton National Park collected from Little Boudens Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.8428119256","-25.1067752321","15184","Paspalidium caespitosum","1742798","1930-04-11","1930-04-11","1539980","<UNNAMED>","Caldervale, Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.8927835891","-27.3234251253","15184","Paspalidium caespitosum","1742861","1960-05-11","1960-05-11","1540163","<UNNAMED>","Plot 3, Jamieson's, Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
